Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Correction: OTUB2 regulates KRT80 stability via deubiquitination and promotes tumour proliferation in gastric cancer","Cell Death Discovery","","8","1","10.1038/s41420-022-01024-2","Siwen OuyangZiyang ZengZhen LiuZimu ZhangJuan SunXianze WangMingwei MaXin YeJianchun YuWeiming Kang","2022","http://link.springer.com/article/10.1038/s41420-022-01024-2","Article"
"Correction: OTUB2 regulates KRT80 stability via deubiquitination and promotes tumour proliferation in gastric cancer","Cell Death Discovery","","10","1","10.1038/s41420-023-01751-0","Siwen OuyangZiyang ZengZhen LiuZimu ZhangJuan SunXianze WangMingwei MaXin YeJianchun YuWeiming Kang","2024","http://link.springer.com/article/10.1038/s41420-023-01751-0","Article"
"Effects of Acupuncture on Glycometabolic Enzymes in Multi-infarct Dementia Rats","Neurochemical Research","","36","5","10.1007/s11064-010-0378-x","Lan ZhaoPeng ShenYingying HanXuezhu ZhangKun NieHaiyan ChengBohong KanGuomin LiJianchun YuJingxian Han","2011","http://link.springer.com/article/10.1007/s11064-010-0378-x","Article"
"Age-related alteration in cerebral blood flow and energy failure is correlated with cognitive impairment in the senescence-accelerated prone mouse strain 8 (SAMP8)","Neurological Sciences","","34","11","10.1007/s10072-013-1407-8","Xuezhu ZhangGuomin LiLin GuoKun NieYujie JiaLan ZhaoJianchun Yu","2013","http://link.springer.com/article/10.1007/s10072-013-1407-8","Article"
"BMI reduction and vitamin D insufficiency mediated osteoporosis and fragility fractures in patients at nutritional risk: a cross-sectional study","European Journal of Clinical Nutrition","","72","3","10.1038/s41430-017-0067-9","Yatong LiMin HuiXiao ChangMei LiYipeng WangBaozhong ZhangJianchun Yu","2018","http://link.springer.com/article/10.1038/s41430-017-0067-9","Article"
"When to Introduce Three-Dimensional Visualization Technology into Surgical Residency: A Randomized Controlled Trial","Journal of Medical Systems","","43","3","10.1007/s10916-019-1157-0","Chen LinJunyi GaoHua ZhengJun ZhaoHua YangYue ZhengYihan CaoYufei ChenGuoliang WuGuole LinJianchun YuHanzhong LiHui PanQuan LiaoYupei Zhao","2019","http://link.springer.com/article/10.1007/s10916-019-1157-0","Article"
"Staging laparoscopy for locally advanced gastric cancer in Chinese patients: a multicenter prospective registry study","BMC Cancer","","18","1","10.1186/s12885-017-3791-6","Ziyu LiZhemin LiLianhai ZhangQian LiuZhenjun WangZhongtao ZhangGang XiaoWei FuXin WangYingjiang YeJianchun YuFei LiLin ChenShibin WangJiafu Ji","2018","http://link.springer.com/article/10.1186/s12885-017-3791-6","Article"
"GPRC5A overexpression predicted advanced biological behaviors and poor prognosis in patients with gastric cancer","Tumor Biology","","37","1","10.1007/s13277-015-3817-0","Honggen LiuYunchao ZhangXuwen HaoFanming KongXiaojiang LiJianchun YuYingjie Jia","2016","http://link.springer.com/article/10.1007/s13277-015-3817-0","Article"
"Biochemical analysis of argyrophilic nonhistone proteins in chromosomes of plantTriticum aestivum","Chinese Science Bulletin","","42","17","10.1007/BF02883064","Yongkang PengJianchun YuShaobo JinJian ZhaoWenqin SongRuiyang Chen","1997","http://link.springer.com/article/10.1007/BF02883064","Article"
"Hippocampal neuron loss is correlated with cognitive deficits in SAMP8 mice","Neurological Sciences","","34","6","10.1007/s10072-012-1173-z","Guomin LiHaiyan ChengXuezhu ZhangXuemei ShangHui XieXin ZhangJianchun YuJingxian Han","2013","http://link.springer.com/article/10.1007/s10072-012-1173-z","Article"
"Clinicopathological factors affecting the effect of neoadjuvant chemotherapy in patients with gastric cancer","World Journal of Surgical Oncology","","19","1","10.1186/s12957-021-02157-x","Lin JiangZhiqiang MaXin YeWeiming KangJianchun Yu","2021","http://link.springer.com/article/10.1186/s12957-021-02157-x","Article"
"Metformin use improves the survival of diabetic combined small-cell lung cancer patients","Tumor Biology","","36","10","10.1007/s13277-015-3549-1","Fanming KongFangfang GaoHonggen LiuLiwei ChenRongxiu ZhengJianchun YuXiaojiang LiGeli LiuYingjie Jia","2015","http://link.springer.com/article/10.1007/s13277-015-3549-1","Article"
