Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Preparation of Betulone Via Betulin Oxidation Over Ru Nanoparticles Deposited on Graphitic Carbon Nitride","Catalysis Letters","","149","3","10.1007/s10562-018-02649-8","N. D. ShcherbanP. Mäki-ArvelaA. AhoS. А. SergiienkoM. A. SkorykE. KolobovaI. L. SimakovaK. EränenA. SmedsJ. HemmingD. Yu. Murzin","2019","http://link.springer.com/article/10.1007/s10562-018-02649-8","Article"
"Synthesis of 1-ethylpyrrolidone-2 by hydrogenation of 1-vinylpyrrolidone-2 over a Pd/C catalyst","Kinetics and Catalysis","","41","3","10.1007/BF02755376","I. L. SimakovaV. A. Semikolenov","2000","http://link.springer.com/article/10.1007/BF02755376","Article"
"Hydrogenation of (–)-Carvone in Presence of Gold Catalysts: Role of the Support","Catalysis in Industry","","10","2","10.1134/S2070050418020058","Yu. S. DemidovaA. V. SimakovI. L. SimakovaD. Yu. Murzin","2018","http://link.springer.com/article/10.1134/S2070050418020058","Article"
"Kinetics of 2-Pinanol Isomerization to Linalool on the Monolith Carbon-Containing Catalyst","Kinetics and Catalysis","","42","5","10.1023/A:1012379800000","I. I. Il'inaI. L. SimakovaV. A. Semikolenov","2001","http://link.springer.com/article/10.1023/A%3A1012379800000","Article"
"Continuous mode linoleic acid hydrogenation on Pd/sibunit catalyst","Catalysis in Industry","","2","2","10.1134/S2070050410020017","A. BernasI. L. SimakovaK. EränenJ. MyllyojaT. SalmiD. Yu. Murzin","2010","http://link.springer.com/article/10.1134/S2070050410020017","Article"
"Kinetics of the Hydrogenation of α-Pinene to cis- and trans-Pinanes on Pd/C","Kinetics and Catalysis","","43","5","10.1023/A:1020639610161","I. I. Il'inaI. L. SimakovaV. A. Semikolenov","2002","http://link.springer.com/article/10.1023/A%3A1020639610161","Article"
"On quantitative description of metal particles size effect in catalytic kinetics","Kinetics and Catalysis","","51","6","10.1134/S002315841006008X","D. Yu. MurzinI. L. Simakova","2010","http://link.springer.com/article/10.1134/S002315841006008X","Article"
"Monoterpenoid Oximes Hydrogenation Over Platinum Catalysts","Topics in Catalysis","","63","1 - 2","10.1007/s11244-020-01234-x","Yu. S. DemidovaE. S. MozhaitsevA. A. MunkuevE. V. SuslovA. A. SaraevK. P. VolchoN. F. SalakhutdinovI. L. SimakovaD. Yu. Murzin","2020","http://link.springer.com/article/10.1007/s11244-020-01234-x","Article"
"Hydrogenation of Furfural to Furfuryl Alcohol in the Presence of Ru-Containing Catalysts Based on New Zeolite-Like Materials","Catalysis in Industry","","11","2","10.1134/S2070050419020065","Yu. V. KurchenkoI. L. SimakovaYu. S. DemidovaV. N. PanchenkoM. N. Timofeeva","2019","http://link.springer.com/article/10.1134/S2070050419020065","Article"
"Kinetics of Pinane Oxidation to Pinane Hydroperoxide by Dioxygen","Kinetics and Catalysis","","42","1","10.1023/A:1004896512191","I. I. Il'inaI. L. SimakovaV. A. Semikolenov","2001","http://link.springer.com/article/10.1023/A%3A1004896512191","Article"
"Kinetic study on isomerization of verbenol to isopiperitenol and citral","Reaction Kinetics and Catalysis Letters","","82","1","10.1023/B:REAC.0000028818.12903.f3","N.V. MaksimchukI.L. SimakovaV.A. Semikolenov","2004","http://link.springer.com/article/10.1023/B%3AREAC.0000028818.12903.f3","Article"
"Phase composition and catalytic properties of ZrO2 and CeO2-ZrO2 in the ketonization of pentanoic acid to 5-nonanone","Kinetics and Catalysis","","54","2","10.1134/S0023158413020134","A. A. ShutilovM. N. SimonovYu. A. ZaytsevaG. A. ZenkovetsI. L. Simakova","2013","http://link.springer.com/article/10.1134/S0023158413020134","Article"
"Effect of Gas Atmosphere on Catalytic Behaviour of Zirconia, Ceria and Ceria–Zirconia Catalysts in Valeric Acid Ketonization","Topics in Catalysis","","56","9 - 10","10.1007/s11244-013-0045-y","Yu. A. ZaytsevaV. N. PanchenkoM. N. SimonovA. A. ShutilovG. A. ZenkovetsM. RenzI. L. SimakovaV. N. Parmon","2013","http://link.springer.com/article/10.1007/s11244-013-0045-y","Article"
"Kinetics of the Hydrogenation of Pinane Hydroperoxide to Pinanol on Pd/C","Kinetics and Catalysis","","43","5","10.1023/A:1020691626999","I. I. Il'inaI. L. SimakovaV. A. Semikolenov","2002","http://link.springer.com/article/10.1023/A%3A1020691626999","Article"
"Catalysis in biomass processing","Catalysis in Industry","","3","3","10.1134/S207005041103007X","D. Yu. MurzinI. L. Simakova","2011","http://link.springer.com/article/10.1134/S207005041103007X","Article"
"One-Pot Myrtenol Amination over Au, Au–Pd and Pd Nanoparticles Supported on Alumina","Catalysis Letters","","149","12","10.1007/s10562-019-02958-6","Yu. S. DemidovaI. L. SimakovaM. EstradaS. BeloshapkinE. V. SuslovK. P. VolchoN. F. SalakhutdinovA. SimakovD. Yu. Murzin","2019","http://link.springer.com/article/10.1007/s10562-019-02958-6","Article"
