Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Seismic Stability Analysis of Historical Construction: A Case Study - Wazirpur Tomb","Structural Analysis of Historical Constructions","","","","10.1007/978-3-319-99441-3_152","Khalid MoinM. ArastuInbisat ul Haq RafiqiMonir KhalilAhmad Shoaib AmiriSaqib Qamar","2019","http://link.springer.com/chapter/10.1007/978-3-319-99441-3_152","Chapter"
"Hybrid Labels for Brain Tumor Segmentation","Brainlesion: Glioma, Multiple Sclerosis, Stroke and Traumatic Brain Injuries","","","","10.1007/978-3-030-46643-5_15","Parvez AhmadSaqib QamarSeyed Raein HashemiLinlin Shen","2020","http://link.springer.com/chapter/10.1007/978-3-030-46643-5_15","Chapter"
"HI-Net: Hyperdense Inception 3D UNet for Brain Tumor Segmentation","Brainlesion: Glioma, Multiple Sclerosis, Stroke and Traumatic Brain Injuries","","","","10.1007/978-3-030-72087-2_5","Saqib QamarParvez AhmadLinlin Shen","2021","http://link.springer.com/chapter/10.1007/978-3-030-72087-2_5","Chapter"
"MS UNet: Multi-scale 3D UNet for Brain Tumor Segmentation","Brainlesion: Glioma, Multiple Sclerosis, Stroke and Traumatic Brain Injuries","","","","10.1007/978-3-031-09002-8_3","Parvez AhmadSaqib QamarLinlin ShenSyed Qasim Afser RizviAamir AliGirija Chetty","2022","http://link.springer.com/chapter/10.1007/978-3-031-09002-8_3","Chapter"
"Accuracy of CT chest without oral contrast for ruling out esophageal perforation using fluoroscopic esophagography as reference standard: a retrospective study","European Journal of Trauma and Emergency Surgery","","45","3","10.1007/s00068-018-0929-4","Muhammad AwaisSaqib QamarAbdul RehmanNoor Ul-Ain BalochGulnaz Shafqat","2019","http://link.springer.com/article/10.1007/s00068-018-0929-4","Article"
"Context Aware 3D UNet for Brain Tumor Segmentation","Brainlesion: Glioma, Multiple Sclerosis, Stroke and Traumatic Brain Injuries","","","","10.1007/978-3-030-72084-1_19","Parvez AhmadSaqib QamarLinlin ShenAdnan Saeed","2021","http://link.springer.com/chapter/10.1007/978-3-030-72084-1_19","Chapter"
"Multi stream 3D hyper-densely connected network for multi modality isointense infant brain MRI segmentation","Multimedia Tools and Applications","","78","18","10.1007/s11042-019-07829-1","Saqib QamarHai JinRan ZhengParvez Ahmad","2019","http://link.springer.com/article/10.1007/s11042-019-07829-1","Article"
"A hybrid CNN-Random Forest algorithm for bacterial spore segmentation and classification in TEM images","Scientific Reports","","13","1","10.1038/s41598-023-44212-5","Saqib QamarRasmus ÖbergDmitry MalyshevMagnus Andersson","2023","http://link.springer.com/article/10.1038/s41598-023-44212-5","Article"
"Dense Encoder-Decoder–Based Architecture for Skin Lesion Segmentation","Cognitive Computation","","13","2","10.1007/s12559-020-09805-6","Saqib QamarParvez AhmadLinlin Shen","2021","http://link.springer.com/article/10.1007/s12559-020-09805-6","Article"
"RD2A: densely connected residual networks using ASPP for brain tumor segmentation","Multimedia Tools and Applications","","80","18","10.1007/s11042-021-10915-y","Parvez AhmadHai JinSaqib QamarRan ZhengAdnan Saeed","2021","http://link.springer.com/article/10.1007/s11042-021-10915-y","Article"
