Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"P04-21. Different human serum antibody profiles elicited by three candidate HIV vaccines using different immunization approaches","Retrovirology","","6","3","10.1186/1742-4690-6-S3-P49","M VaineS WangS Lu","2009","http://link.springer.com/article/10.1186/1742-4690-6-S3-P49","Article"
"Adjuvant-dependent cytokine profiles in the context of a DNA prime-protein boost HIV-1 vaccine","Retrovirology","","9","2","10.1186/1742-4690-9-S2-P16","R Buglione-CorbettK PouliotR Marty-RoixK WestS WangE LienS Lu","2012","http://link.springer.com/article/10.1186/1742-4690-9-S2-P16","Article"
"Sonic phase delay from trachea to chest wall: spatial and inhaled gas dependence","Medical and Biological Engineering and Computing","","33","6","10.1007/BF02523020","S. PatelS. LuP. C. DoerschukG. R. Wodicka","1995","http://link.springer.com/article/10.1007/BF02523020","Article"
"DNA vaccines that express the MPER of HIV-1 gp41 elicit different antibodies depending upon their transmembrane and cytoplasmic domains","Retrovirology","","9","2","10.1186/1742-4690-9-S2-P348","JK ScottN GulzarK KlaricTM RossS LuS Wang","2012","http://link.springer.com/article/10.1186/1742-4690-9-S2-P348","Article"
"P12-13. Structure-guided design and immunological characterization of immunogen constructs presenting the HIV-1 gp120 V3 loop on a CTB scaffold","Retrovirology","","6","3","10.1186/1742-4690-6-S3-P179","M TotrovX JiangX KongS CohenC KrachmarovC WilliamsT CardozoM GornyS WangS LuA PinterS Zolla-Pazner","2009","http://link.springer.com/article/10.1186/1742-4690-6-S3-P179","Article"
"A novel rabbit monoclonal antibody platform to dissect the diverse repertoire of antibody epitopes for HIV-1 Env immunogen design","Retrovirology","","9","2","10.1186/1742-4690-9-S2-P83","Y ChenM VaineX KongD MontefioriS WangS Lu","2012","http://link.springer.com/article/10.1186/1742-4690-9-S2-P83","Article"
"Erratum to: Impaired amyloid β-degrading enzymes in brain of streptozotocin-induced diabetic rats","Journal of Endocrinological Investigation","","34","2","10.1007/BF03347055","Y. LiuL. LiuS. Lu","2011","http://link.springer.com/article/10.1007/BF03347055","Article"
"Rational modification of an HIV-1 gp120 results in enhanced neutralization breadth when used as a DNA prime","Retrovirology","","9","2","10.1186/1742-4690-9-S2-P343","A WallaceMJ Duenas-DecampM VainePJ PetersS WangPR ClaphamS Lu","2012","http://link.springer.com/article/10.1186/1742-4690-9-S2-P343","Article"
"Postanthesis allocation of photosynthates and grain growth in wheat cultivars as affected by source/sink change","Biologia Plantarum","","41","2","10.1023/A:1001854311288","Y. YinZ. WangM. HeJ. FuS. Lu","1998","http://link.springer.com/article/10.1023/A%3A1001854311288","Article"
"P04-09. Induction of cross-clade neutralizing antibodies with a prime/boost vaccine strategy focused on a neutralizing epitope","Retrovirology","","6","3","10.1186/1742-4690-6-S3-P37","S Zolla-PaznerX KongT CardozoC HioeS CohenX JiangMK GornyM TotrovA PinterC KrachmarovMS SeamanS WangS Lu","2009","http://link.springer.com/article/10.1186/1742-4690-6-S3-P37","Article"
