Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Modified Cellulose","Encyclopedia of Membranes","","","","10.1007/978-3-662-44324-8_390","Hongyang MaBenjamin S. HsiaoBenjamin Chu","2016","http://link.springer.com/referenceworkentry/10.1007/978-3-662-44324-8_390","ReferenceWorkEntry"
"Ultrafine Nanofibers","Encyclopedia of Membranes","","","","10.1007/978-3-662-44324-8_1540","Hongyang MaBenjamin S. HsiaoBenjamin Chu","2016","http://link.springer.com/referenceworkentry/10.1007/978-3-662-44324-8_1540","ReferenceWorkEntry"
"Noncellulosic Membranes","Encyclopedia of Membranes","","","","10.1007/978-3-662-44324-8_2131","Hongyang MaBenjamin S. HsiaoBenjamin Chu","2016","http://link.springer.com/referenceworkentry/10.1007/978-3-662-44324-8_2131","ReferenceWorkEntry"
"Nanofiber","Encyclopedia of Membranes","","","","10.1007/978-3-662-44324-8_1538","Hongyang MaBenjamin S. HsiaoBenjamin Chu","2016","http://link.springer.com/referenceworkentry/10.1007/978-3-662-44324-8_1538","ReferenceWorkEntry"
"Self-Bundling Electrospinning Method","Encyclopedia of Membranes","","","","10.1007/978-3-662-44324-8_1542","Hongyang MaBenjamin S. HsiaoBenjamin Chu","2016","http://link.springer.com/referenceworkentry/10.1007/978-3-662-44324-8_1542","ReferenceWorkEntry"
"Ethyl Cellulose (EC) Membrane","Encyclopedia of Membranes","","","","10.1007/978-3-662-44324-8_2133","Hongyang MaBenjamin S. HsiaoBenjamin Chu","2016","http://link.springer.com/referenceworkentry/10.1007/978-3-662-44324-8_2133","ReferenceWorkEntry"
"Benzyl-Modified Cellulose","Encyclopedia of Membranes","","","","10.1007/978-3-662-44324-8_2135","Hongyang MaBenjamin S. HsiaoBenjamin Chu","2016","http://link.springer.com/referenceworkentry/10.1007/978-3-662-44324-8_2135","ReferenceWorkEntry"
"Nanoclays","Encyclopedia of Membranes","","","","10.1007/978-3-662-44324-8_1541","Hongyang MaBenjamin S. HsiaoBenjamin Chu","2016","http://link.springer.com/referenceworkentry/10.1007/978-3-662-44324-8_1541","ReferenceWorkEntry"
"Hydroxypropyl Cellulose (HPC) Membrane","Encyclopedia of Membranes","","","","10.1007/978-3-662-44324-8_2132","Hongyang MaBenjamin S. HsiaoBenjamin Chu","2016","http://link.springer.com/referenceworkentry/10.1007/978-3-662-44324-8_2132","ReferenceWorkEntry"
"Nanofibrous Microfiltration Membranes","Encyclopedia of Membranes","","","","10.1007/978-3-662-44324-8_1539","Hongyang MaBenjamin S. HsiaoBenjamin Chu","2016","http://link.springer.com/referenceworkentry/10.1007/978-3-662-44324-8_1539","ReferenceWorkEntry"
"Cellulose Derivatives","Encyclopedia of Membranes","","","","10.1007/978-3-662-44324-8_2134","Hongyang MaBenjamin S. HsiaoBenjamin Chu","2016","http://link.springer.com/referenceworkentry/10.1007/978-3-662-44324-8_2134","ReferenceWorkEntry"
"Cellulose Derivatives","Encyclopedia of Membranes","","","","10.1007/978-3-642-40872-4_2134-1","Hongyang MaBenjamin S. HsiaoBenjamin Chu","2015","http://link.springer.com/referenceworkentry/10.1007/978-3-642-40872-4_2134-1","ReferenceWorkEntry"
"Ethyl Cellulose (EC) Membrane","Encyclopedia of Membranes","","","","10.1007/978-3-642-40872-4_2133-1","Hongyang MaBenjamin S. HsiaoBenjamin Chu","2015","http://link.springer.com/referenceworkentry/10.1007/978-3-642-40872-4_2133-1","ReferenceWorkEntry"
"Hydroxypropyl Cellulose (HPC) Membrane","Encyclopedia of Membranes","","","","10.1007/978-3-642-40872-4_2132-1","Hongyang MaBenjamin S. HsiaoBenjamin Chu","2015","http://link.springer.com/referenceworkentry/10.1007/978-3-642-40872-4_2132-1","ReferenceWorkEntry"
"Modified Cellulose","Encyclopedia of Membranes","","","","10.1007/978-3-642-40872-4_390-1","Hongyang MaBenjamin S. HsiaoBenjamin Chu","2015","http://link.springer.com/referenceworkentry/10.1007/978-3-642-40872-4_390-1","ReferenceWorkEntry"
