Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Complete genome sequences of the Serratia plymuthica strains 3Rp8 and 3Re4-18, two rhizosphere bacteria with antagonistic activity towards fungal phytopathogens and plant growth promoting abilities","Standards in Genomic Sciences","","11","1","10.1186/s40793-016-0185-3","Eveline AdamHenry MüllerArmin ErlacherGabriele Berg","2016","http://link.springer.com/article/10.1186/s40793-016-0185-3","Article"
"GOOSE – A Generic Object-Oriented Search Environment","Principles and Practice of Constraint Programming - CP 2005","","","","10.1007/11564751_101","Henry MüllerStefan Jähnichen","2005","http://link.springer.com/chapter/10.1007/11564751_101","Chapter"
"Impact of formulation procedures on the effect of the biocontrol agent Serratia plymuthica HRO-C48 on Verticillium wilt in oilseed rape","BioControl","","53","6","10.1007/s10526-007-9111-3","Henry MüllerGabriele Berg","2008","http://link.springer.com/article/10.1007/s10526-007-9111-3","Article"
"Complete genome sequence of Pseudomonas brassicacearum strain L13-6-12, a biological control agent from the rhizosphere of potato","Standards in Genomic Sciences","","12","1","10.1186/s40793-016-0215-1","Christin ZachowHenry MüllerJana MonkGabriele Berg","2017","http://link.springer.com/article/10.1186/s40793-016-0215-1","Article"
"Complete genome sequence of Pseudomonas corrugata strain RM1-1-4, a stress protecting agent from the rhizosphere of an oilseed rape bait plant","Standards in Genomic Sciences","","12","1","10.1186/s40793-017-0278-7","Christin ZachowHenry MüllerChristina M. LaireiterRalf TilcherGabriele Berg","2017","http://link.springer.com/article/10.1186/s40793-017-0278-7","Article"
"The Cucurbita pepo seed microbiome: genotype-specific composition and implications for breeding","Plant and Soil","","422","1 - 2","10.1007/s11104-016-3113-9","Eveline AdamMaria BernhartHenry MüllerJohanna WinklerGabriele Berg","2018","http://link.springer.com/article/10.1007/s11104-016-3113-9","Article"
"Proteomic consequences of TDA1 deficiency in Saccharomyces cerevisiae: Protein kinase Tda1 is essential for Hxk1 and Hxk2 serine 15 phosphorylation","Scientific Reports","","12","1","10.1038/s41598-022-21414-x","Henry MüllerAntoine LesurGunnar DittmarMarc GentzelKarina Kettner","2022","http://link.springer.com/article/10.1038/s41598-022-21414-x","Article"
"Microbial Diversity Inside Pumpkins: Microhabitat-Specific Communities Display a High Antagonistic Potential Against Phytopathogens","Microbial Ecology","","63","2","10.1007/s00248-011-9942-4","Michael FürnkranzBirgit LukeschHenry MüllerHerbert HussMartin GrubeGabriele Berg","2012","http://link.springer.com/article/10.1007/s00248-011-9942-4","Article"
"Kill or cure? The interaction between endophytic Paenibacillus and Serratia strains and the host plant is shaped by plant growth conditions","Plant and Soil","","405","1 - 2","10.1007/s11104-015-2572-8","Daria RybakovaMaria SchmuckUte WetzlingerAngela Varo-SuarezOctavian MurguHenry MüllerGabriele Berg","2016","http://link.springer.com/article/10.1007/s11104-015-2572-8","Article"
"Ecology and Human Pathogenicity of Plant-Associated Bacteria","Regulation of Biological Control Agents","","","","10.1007/978-90-481-3664-3_8","Gabriele BergChristin ZachowMassimiliano CardinaleHenry Müller","2011","http://link.springer.com/chapter/10.1007/978-90-481-3664-3_8","Chapter"
"The microbiome and resistome of apple fruits alter in the post-harvest period","Environmental Microbiome","","17","1","10.1186/s40793-022-00402-8","Birgit WassermannAhmed AbdelfattahHenry MüllerLise KorstenGabriele Berg","2022","http://link.springer.com/article/10.1186/s40793-022-00402-8","Article"
"Insights into functional bacterial diversity and its effects on Alpine bog ecosystem functioning","Scientific Reports","","3","1","10.1038/srep01955","Anastasia BraginaChristian BergHenry MüllerDaniel MoserGabriele Berg","2013","http://link.springer.com/article/10.1038/srep01955","Article"
"Analysis of the endophytic lifestyle and plant growth promotion of Burkholderia terricola ZR2-12","Plant and Soil","","347","1 - 2","10.1007/s11104-011-0833-8","Ilona GasserMassimiliano CardinaleHenry MüllerStefanie HellerLeo EberlNicole LindenkampChlud KaddorAlexander SteinbüchelGabriele Berg","2011","http://link.springer.com/article/10.1007/s11104-011-0833-8","Article"
"Stenotrophomonas rhizophila DSM14405T promotes plant growth probably by altering fungal communities in the rhizosphere","Biology and Fertility of Soils","","48","8","10.1007/s00374-012-0688-z","Christoph Stephan SchmidtMohamadali AlaviMassimiliano CardinaleHenry MüllerGabriele Berg","2012","http://link.springer.com/article/10.1007/s00374-012-0688-z","Article"
"Stenotrophomonas comparative genomics reveals genes and functions that differentiate beneficial and pathogenic bacteria","BMC Genomics","","15","1","10.1186/1471-2164-15-482","Peyman AlaviMargaret R StarcherGerhard G ThallingerChristin ZachowHenry MüllerGabriele Berg","2014","http://link.springer.com/article/10.1186/1471-2164-15-482","Article"
"Rainfall partitioning into throughfall and stemflow and associated nutrient fluxes: land use impacts in a lower montane tropical region of Panama","Biogeochemistry","","111","1 - 3","10.1007/s10533-012-9709-0","Catriona M. O. Macinnis-NgEric E. FloresHenry MüllerLuitgard Schwendenmann","2012","http://link.springer.com/article/10.1007/s10533-012-9709-0","Article"
"Seeds of native alpine plants host unique microbial communities embedded in cross-kingdom networks","Microbiome","","7","1","10.1186/s40168-019-0723-5","Birgit WassermannTomislav CernavaHenry MüllerChristian BergGabriele Berg","2019","http://link.springer.com/article/10.1186/s40168-019-0723-5","Article"
"Promotion of growth, health and stress tolerance of Styrian oil pumpkins by bacterial endophytes","European Journal of Plant Pathology","","134","3","10.1007/s10658-012-0033-2","Michael FürnkranzEveline AdamHenry MüllerMartin GrubeHerbert HussJohanna WinklerGabriele Berg","2012","http://link.springer.com/article/10.1007/s10658-012-0033-2","Article"
