Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Performance analysis of H2BR: HTTP/2-based segment upgrading to improve the QoE in HAS","Multimedia Tools and Applications","","83","5","10.1007/s11042-023-15516-5","Minh NguyenHadi AmirpourFarzad TashtarianChristian TimmererHermann Hellwagner","2024","http://link.springer.com/article/10.1007/s11042-023-15516-5","Article"
"Social media for crisis management: clustering approaches for sub-event detection","Multimedia Tools and Applications","","74","11","10.1007/s11042-013-1804-2","Daniela PohlAbdelhamid BouchachiaHermann Hellwagner","2015","http://link.springer.com/article/10.1007/s11042-013-1804-2","Article"
"Sensory effects for ambient experiences in the World Wide Web","Multimedia Tools and Applications","","70","2","10.1007/s11042-012-1099-8","Markus WaltlChristian TimmererBenjamin RainerHermann Hellwagner","2014","http://link.springer.com/article/10.1007/s11042-012-1099-8","Article"
"Bounded non-deterministic planning for multimedia adaptation","Applied Intelligence","","36","1","10.1007/s10489-010-0242-3","Fernando LópezDietmar JannachJosé M. MartínezChristian TimmererNarciso GarcíaHermann Hellwagner","2012","http://link.springer.com/article/10.1007/s10489-010-0242-3","Article"
"Signal, image and video processing (SIVP) special issue on “multimedia semantics, adaptation and personalization” Editorial","Signal, Image and Video Processing","","2","4","10.1007/s11760-008-0082-3","Phivos MylonasHermann HellwagnerPablo CastellsManolis Wallace","2008","http://link.springer.com/article/10.1007/s11760-008-0082-3","Article"
"Das MPEG-21 Multimedia-Framework","Informatik-Spektrum","","31","6","10.1007/s00287-008-0292-7","Christian TimmererHermann Hellwagner","2008","http://link.springer.com/article/10.1007/s00287-008-0292-7","Article"
"Using MPEG-21 for cross-layer multimedia content adaptation","Signal, Image and Video Processing","","2","4","10.1007/s11760-008-0088-x","Ingo KoflerJoachim SeidlChristian TimmererHermann HellwagnerIsmail DjamaToufik Ahmed","2008","http://link.springer.com/article/10.1007/s11760-008-0088-x","Article"
"User-centric universal multimedia access in home networks","The Visual Computer","","24","7 - 9","10.1007/s00371-008-0265-5","Bernhard ReitererCyril ConcolatoJanine LachnerJean Le FeuvreJean-Claude MoissinacStefano LenziStefano ChessaEnrique Fernández FerráJuan José González MenayaHermann Hellwagner","2008","http://link.springer.com/article/10.1007/s00371-008-0265-5","Article"
"Metadata-driven optimal transcoding in a multimedia proxy","Multimedia Systems","","13","1","10.1007/s00530-007-0077-x","Laszlo BöszörmenyiHermann HellwagnerPeter Schojer","2007","http://link.springer.com/article/10.1007/s00530-007-0077-x","Article"
"Comparison of XML serializations: cost benefits versus complexity","Multimedia Systems","","12","2","10.1007/s00530-006-0044-y","Robbie De SutterSam LerougePeter De NeveChristian TimmererHermann HellwagnerRik Van de Walle","2006","http://link.springer.com/article/10.1007/s00530-006-0044-y","Article"
"A knowledge-based framework for multimedia adaptation","Applied Intelligence","","24","2","10.1007/s10489-006-6933-0","Dietmar JannachKlaus LeopoldChristian TimmererHermann Hellwagner","2006","http://link.springer.com/article/10.1007/s10489-006-6933-0","Article"
