Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"18F-FDG PET/CT is Useful for Pretreatment Assessment of the Histopathologic Type of Thymic Epithelial Tumors","Nuclear Medicine and Molecular Imaging","","44","3","10.1007/s13139-010-0036-x","Ji Young KimHye Ok KimJae Seung KimDae Hyuk MoonYong Hee KimDong Kwan KimSeung-II ParkYoung Soo ParkJin-Sook Ryu","2010","http://link.springer.com/article/10.1007/s13139-010-0036-x","Article"
"Piperlongumine induces cell death through ROS-mediated CHOP activation and potentiates TRAIL-induced cell death in breast cancer cells","Journal of Cancer Research and Clinical Oncology","","140","12","10.1007/s00432-014-1777-1","Hyeon-Ok JinYun-Han LeeJin-Ah ParkHa-Na LeeJin-Hee KimJi-Young KimBoRa KimSung-Eun HongHyun-Ah KimEun-Kyu KimWoo Chul NohJong-Il KimYoon Hwan ChangSeok-Il HongYoung-Jun HongIn-Chul Park","2014","http://link.springer.com/article/10.1007/s00432-014-1777-1","Article"
"Growth Arrest Line Mimicking Lymphoma Involvement: The Findings of 99mTc-MDP Bone SPECT/CT and Serial Bone Scan in a Child with Non-Hodgkin’s Lymphoma","Nuclear Medicine and Molecular Imaging","","50","2","10.1007/s13139-016-0398-9","Chanwoo KimJi Young KimYun Young ChoiSeunghun LeeYoung-Ho Lee","2016","http://link.springer.com/article/10.1007/s13139-016-0398-9","Article"
"Oncogenic role of SIRT1 associated with tumor invasion, lymph node metastasis, and poor disease-free survival in triple negative breast cancer","Clinical & Experimental Metastasis","","33","2","10.1007/s10585-015-9767-5","Soo Young ChungYoon Yang JungIn Ae ParkHyojin KimYul Ri ChungJi Young KimSoo Young ParkSeock-Ah ImKyung-Hun LeeHyeong-Gon MoonDong-Young NohWonshik HanChul LeeTae-Yong KimHan Suk Ryu","2016","http://link.springer.com/article/10.1007/s10585-015-9767-5","Article"
"Imaging Atherosclerosis in the Carotid Arteries with F-18-Fluoro-2-deoxy-D-glucose Positron Emission Tomography: Effect of Imaging Time after Injection on Quantitative Measurement","Nuclear Medicine and Molecular Imaging","","44","4","10.1007/s13139-010-0043-y","Minyoung OhJi Young KimKwang-Ho ShinSeol Hoon ParkJin-Sook RyuJae Seung KimHye-Jin KimDong-Wha KangDae Hyuk Moon","2010","http://link.springer.com/article/10.1007/s13139-010-0043-y","Article"
"Computed Tomography (CT) Protocols Associated with Cardiac and Bone Single-Photon Emission Computed Tomography/CT (SPECT/CT) in Korea","Nuclear Medicine and Molecular Imaging","","54","3","10.1007/s13139-020-00644-9","Eun Jeong LeeJi Young KimJung Mi ParkBong-Il SongHongyoon ChoiHye-kyeong ShimHey Lim ParkHo-Young LeeKyung Jae LeeJoon-Kee YoonSeongho SeoSeong Min KimSoo Bin ParkYoung Seok ChoSeong Hoon Kim","2020","http://link.springer.com/article/10.1007/s13139-020-00644-9","Article"
"Growth-suppressive effect of suberoylanilide hydroxamic acid (SAHA) on human oral cancer cells","Cellular Oncology","","39","1","10.1007/s13402-015-0255-3","Boonsil JangJi-Ae ShinYong-Soo KimJi-Young KimHo-Keun YiIl-Song ParkNam-Pyo ChoSung-Dae Cho","2016","http://link.springer.com/article/10.1007/s13402-015-0255-3","Article"
"Secondhand smoke exposure, diabetes, and high BMI are risk factors for uterine cervical cancer: a cross-sectional study from the Korea national health and nutrition examination survey (2010–2018)","BMC Cancer","","21","1","10.1186/s12885-021-08580-3","Ji Young KimDae Woo LeeMin Jeong KimJae Eun ShinYeun Joo ShinHae Nam Lee","2021","http://link.springer.com/article/10.1186/s12885-021-08580-3","Article"
"Recent Survey of Effective Doses of F-18 FDG Torso PET/CT in Korea and the Current Recommendations for CT Protocols of PET/CT","Nuclear Medicine and Molecular Imaging","","54","5","10.1007/s13139-020-00654-7","Ari ChongJung Mi ParkKyoungjune PakYong-il KimHyun Woo KwonEun Seong LeeKi Pyo NamHo-Young LeeHong Jae LeeIk Dong YooJae Seon EoJi Young KimJoon-Kee YoonKyeong Min KimSeong Min KimTae-Sung Kim","2020","http://link.springer.com/article/10.1007/s13139-020-00654-7","Article"
"Comparative Analysis of 99mTc-MDP Three-Phase Bone Scan with SPECT/CT and 99mTc-HMPAO-Labeled WBC SPECT/CT in the Differential Diagnosis of Clinically Suspicious Post-traumatic Osteomyelitis","Nuclear Medicine and Molecular Imaging","","51","1","10.1007/s13139-016-0441-x","Chanwoo KimSoo Jin LeeJi Young KimKyu Tae HwangYun Young Choi","2017","http://link.springer.com/article/10.1007/s13139-016-0441-x","Article"
"Effects of a 12-week home-based exercise program on quality of life, psychological health, and the level of physical activity in colorectal cancer survivors: a randomized controlled trial","Supportive Care in Cancer","","27","8","10.1007/s00520-018-4588-0","Ji Young KimMi Kyung LeeDong Hoon LeeDong Woo KangJi Hee MinJi Won LeeSang Hui ChuMin Su ChoNam Kyu KimJustin Y. Jeon","2019","http://link.springer.com/article/10.1007/s00520-018-4588-0","Article"
"Minimum Standardized Uptake Value from Quantitative Bone Single-Photon Emission Computed Tomography/Computed Tomography for Evaluation of Femoral Head Viability in Patients with Femoral Neck Fracture","Nuclear Medicine and Molecular Imaging","","53","4","10.1007/s13139-019-00600-2","Hyun Gee RyooWon Woo LeeJi Young KimEunjung KongWoo Hee ChoiJoon-Kee Yoon","2019","http://link.springer.com/article/10.1007/s13139-019-00600-2","Article"
"Comparison of diagnostic sensitivity of [18F]fluoroestradiol and [18F]fluorodeoxyglucose positron emission tomography/computed tomography for breast cancer recurrence in patients with a history of estrogen receptor-positive primary breast cancer","EJNMMI Research","","10","1","10.1186/s13550-020-00643-z","Sun Young ChaeHye Joo SonDong Yun LeeEonwoo ShinJungsu S. OhSeung Yeon SeoSora BaekJi Young KimSae Jung NaDae Hyuk Moon","2020","http://link.springer.com/article/10.1186/s13550-020-00643-z","Article"
"Comparative Analysis of Lung Perfusion Scan and SPECT/CT for the Evaluation of Functional Lung Capacity","Nuclear Medicine and Molecular Imaging","","53","6","10.1007/s13139-019-00617-7","Hoon Young SuhSohyun ParkHyun Gee RyooJi-Young KimTae Sung KimJong Mog LeeMoon Soo KimHee Chul YangSeok-Ki Kim","2019","http://link.springer.com/article/10.1007/s13139-019-00617-7","Article"
"A novel HSP90 inhibitor targeting the C-terminal domain attenuates trastuzumab resistance in HER2-positive breast cancer","Molecular Cancer","","19","1","10.1186/s12943-020-01283-6","Jung Min ParkYoon-Jae KimSoeun ParkMinsu ParkLee FarrandCong-Truong NguyenJihyae AnnGibeom NamHyun-Ju ParkJeewoo LeeJi Young KimJae Hong Seo","2020","http://link.springer.com/article/10.1186/s12943-020-01283-6","Article"
"Assessment of Left Ventricular Ejection Fraction by Thallium-201 Myocardial SPECT-CT in Patients with Angina Pectoris: Comparison with 2D Echocardiography","Nuclear Medicine and Molecular Imaging","","53","2","10.1007/s13139-019-00575-0","Ji Young KimHwan-Cheol ParkSoo Jeong KimHyung Seok ChangHyung Jin ChoiYoung Hwan Kim","2019","http://link.springer.com/article/10.1007/s13139-019-00575-0","Article"
"Amyloid PET Quantification Via End-to-End Training of a Deep Learning","Nuclear Medicine and Molecular Imaging","","53","5","10.1007/s13139-019-00610-0","Ji-Young KimHoon Young SuhHyun Gee RyooDongkyu OhHongyoon ChoiJin Chul PaengGi Jeong CheonKeon Wook KangDong Soo Lee","2019","http://link.springer.com/article/10.1007/s13139-019-00610-0","Article"
"Visual interpretation of [18F]Florbetaben PET supported by deep learning–based estimation of amyloid burden","European Journal of Nuclear Medicine and Molecular Imaging","","48","4","10.1007/s00259-020-05044-x","Ji-Young KimDongkyu OhKiyoung SungHongyoon ChoiJin Chul PaengGi Jeong CheonKeon Wook KangDong Young LeeDong Soo Lee","2021","http://link.springer.com/article/10.1007/s00259-020-05044-x","Article"
"The Correlation Between Tenosynovitis Pattern on Two-Phase Bone Scintigraphy and Clinical Manifestation in Patients with Suspected Rheumatoid Arthritis","Nuclear Medicine and Molecular Imaging","","53","4","10.1007/s13139-019-00596-9","Hyung Jin ChoiSoo Jin LeeJi Young KimYoon-Kyoung SungYun Young Choi","2019","http://link.springer.com/article/10.1007/s13139-019-00596-9","Article"
"Inhibition of mTORC1 through ATF4-induced REDD1 and Sestrin2 expression by Metformin","BMC Cancer","","21","1","10.1186/s12885-021-08346-x","Se-Kyeong JangSung-Eun HongDa-Hee LeeJi-Young KimJi Yea KimSang-Kyu YeJungil HongIn-Chul ParkHyeon-Ok Jin","2021","http://link.springer.com/article/10.1186/s12885-021-08346-x","Article"
"Unusual Contralateral Axillary Lymph Node Metastasis in a Second Primary Breast Cancer Detected by FDG PET/CT and Lymphoscintigraphy","Nuclear Medicine and Molecular Imaging","","51","4","10.1007/s13139-017-0485-6","Ji-Young KimHyunjong LeeTae Sung KimHan-Sung KangSeok-ki Kim","2017","http://link.springer.com/article/10.1007/s13139-017-0485-6","Article"
"Accelerated partial breast irradiation using multicatheter brachytherapy for select early-stage breast cancer: local control and toxicity","Radiation Oncology","","5","1","10.1186/1748-717X-5-56","Seung-Gu YeoJuree KimGeum-Hee KwakJi-Young KimKyeongmee ParkEun Seok KimSehwan Han","2010","http://link.springer.com/article/10.1186/1748-717X-5-56","Article"
"Correction to: Inhibition of mTORC1 through ATF4-induced REDD1 and Sestrin2 expression by Metformin","BMC Cancer","","21","1","10.1186/s12885-021-08584-z","Se-Kyeong JangSung-Eun HongDa-Hee LeeJi-Young KimJi Yea KimSang-Kyu YeJungil HongIn-Chul ParkHyeon-Ok Jin","2021","http://link.springer.com/article/10.1186/s12885-021-08584-z","Article"
"KSNM/KSID/KOSHIC Guidance for Nuclear Medicine Department Against the Coronavirus Disease 2019 (COVID-19) Pandemic","Nuclear Medicine and Molecular Imaging","","54","4","10.1007/s13139-020-00660-9","Ji-In BangHo-Young LeeYoung Seok ChoHongyoon ChoiAri ChongJae Sun EoJi Young KimTae Sung KimHyun-Woo KwonEun Jeong LeeEun Seong LeeHye Lim ParkSoo Bin ParkHye-kyung ShimBong-Il SongIk Dong Yoo","2020","http://link.springer.com/article/10.1007/s13139-020-00660-9","Article"
"Effects of a 12-week home-based exercise program on the level of physical activity, insulin, and cytokines in colorectal cancer survivors: a pilot study","Supportive Care in Cancer","","21","9","10.1007/s00520-013-1822-7","Dong Hoon LeeJi Young KimMi Kyung LeeChoae LeeJi-Hee MinDuck Hyoun JeongJi-Won LeeSang Hui ChuJeffrey A. MeyerhardtJennifer LigibelLee W. JonesNam Kyu KimJustin Y. Jeon","2013","http://link.springer.com/article/10.1007/s00520-013-1822-7","Article"
"Is the high proportion of young age at breast cancer onset a unique feature of Asian breast cancer?","Breast Cancer Research and Treatment","","173","1","10.1007/s10549-018-4947-z","Se Kyung LeeSeok Won KimJong-Han YuJeong Eon LeeJi Young KimJoohyun WooSeokwon LeeEun-Kyu KimHyeong-Gon MoonSung Sang KoSeok Jin Nam","2019","http://link.springer.com/article/10.1007/s10549-018-4947-z","Article"
"Prognostic implication of the tumor location according to molecular subtypes in axillary lymph node-positive invasive ductal cancer in a Korean population","Breast Cancer Research and Treatment","","156","3","10.1007/s10549-016-3771-6","Seung Taek LimJung Eun ChoiSei Joong KimHyun Ah KimJi Young KimHeung Kyu ParkYoung Jin Suh","2016","http://link.springer.com/article/10.1007/s10549-016-3771-6","Article"
"The JAK2/STAT3/CCND2 Axis promotes colorectal Cancer stem cell persistence and radioresistance","Journal of Experimental & Clinical Cancer Research","","38","1","10.1186/s13046-019-1405-7","So-Yeon ParkChoong-Jae LeeJang-Hyun ChoiJee-Heun KimJi-Won KimJi-Young KimJeong-Seok Nam","2019","http://link.springer.com/article/10.1186/s13046-019-1405-7","Article"
