Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Unusual distribution of triterpane and sterane terrestrial biomarkers in yacheng condensates from Ying-Qiong basins, South China sea","Chinese Journal of Oceanology and Limnology","","20","2","10.1007/BF02849657","Zhou YiSheng Guo-yingFu Jia-moGeng An-songChen Jun-hengZhang Qi-mingPan Xian-zhuangHuang Bao-jia","2002","http://link.springer.com/article/10.1007/BF02849657","Article"
"Synchronous enrichment of phosphorus and iron from a high-phosphorus oolitic hematite ore to prepare Fe-P alloy by direct reduction-magnetic separation process","Journal of Central South University","","28","9","10.1007/s11771-021-4804-9","Si-wei Li 李思唯Jian Pan 潘建De-qing Zhu 朱德庆Cong-cong Yang 杨聪聪Zheng-qi Guo 郭正启Tao Dong 董韬Sheng-hu Lu 鲁胜虎","2021","http://link.springer.com/article/10.1007/s11771-021-4804-9","Article"
"A Novel Method to Fabricate High Strength Nanofiber Filaments: Morphology, Crystalline Structure, and Thermal and Mechanical Properties","Fibers and Polymers","","19","6","10.1007/s12221-018-8011-8","Yi-qi WangXin ZhangZhi-juan Pan","2018","http://link.springer.com/article/10.1007/s12221-018-8011-8","Article"
"Pilot scale test of producing nickel concentrate from low-grade saprolitic laterite by direct reduction-magnetic separation","Journal of Central South University","","21","5","10.1007/s11771-014-2123-0","Guo-lin Zheng 郑国林De-qing Zhu 朱德庆Jian Pan 潘建Qi-hou Li 李启厚Yue-ming An 安月明Jing-he Zhu 朱景和Zhi-hong Liu 刘志宏","2014","http://link.springer.com/article/10.1007/s11771-014-2123-0","Article"
"Hypertension Exacerbates Severity and Outcomes of COVID-19 in Elderly Patients: A Retrospective Observational Study","Current Medical Science","","42","3","10.1007/s11596-022-2539-y","Li-song DaiMeng-pei ZhuYu-min LiHong-mei ZhouHong-li LiaoPan-pan ChengXin-yue XiaXue-yun YaoHui-juan ZhangXiao-qi LiuWei HuangLei WanXiang-yang XuFu-rong WangCheng-qi Xu","2022","http://link.springer.com/article/10.1007/s11596-022-2539-y","Article"
"Recycling process assessment of mechanical recycling of printed circuit board","Journal of Central South University of Technology","","12","2","10.1007/s11771-005-0031-z","Jun-qi PanZhi-feng LiuGuang-fu LiuShu-wang WangHai-hong Huang","2005","http://link.springer.com/article/10.1007/s11771-005-0031-z","Article"
"Investigation on activation technology of self-heating decarbonization of coal gangue by a sintering process","Journal of Central South University","","30","4","10.1007/s11771-023-5299-3","Sheng-hu Lu 鲁胜虎Jian Pan 潘建De-qing Zhu 朱德庆Zheng-qi Guo 郭正启Si-wei Li 李思唯Yue Shi 石玥Wu-ju Zhang 张武举","2023","http://link.springer.com/article/10.1007/s11771-023-5299-3","Article"
"Puerarin inhibits angiotensin II-induced cardiac hypertrophy via the redox-sensitive ERK1/2, p38 and NF-κB pathways","Acta Pharmacologica Sinica","","35","4","10.1038/aps.2013.185","Gang ChenShi-qi PanCong ShenShi-fen PanXiu-min ZhangQi-yang He","2014","http://link.springer.com/article/10.1038/aps.2013.185","Article"
"Correction to: The lncRNA LAMP5-AS1 drives leukemia cell stemness by directly modulating DOT1L methyltransferase activity in MLL leukemia","Journal of Hematology & Oncology","","14","1","10.1186/s13045-020-00967-2","Wen-Tao WangTian-Qi ChenZhan-Cheng ZengQi PanWei HuangCai HanKe FangLin-Yu SunQian-Qian YangDan WangXue-Qun LuoYu-Meng SunYue-Qin Chen","2021","http://link.springer.com/article/10.1186/s13045-020-00967-2","Article"
"Nitrogen desorption in molten stainless steel during immersion argon blowing","Journal of Iron and Steel Research International","","17","5","10.1016/S1006-706X(10)60090-8","Jian-bin ChenQi-zhong ChenZong-ze HuangJi-ye HuYa-qin SunJia-qi Pan","2010","http://link.springer.com/article/10.1016/S1006-706X%2810%2960090-8","Article"
