Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"The Added Value of Collecting Information on Pain Experience When Predicting Time on Benefits for Injured Workers with Back Pain","Journal of Occupational Rehabilitation","","26","2","10.1007/s10926-015-9592-3","Ivan A. SteenstraRenée-Louise FrancheAndrea D. FurlanBen Amick IIISheilah Hogg-Johnson","2016","http://link.springer.com/article/10.1007/s10926-015-9592-3","Article"
"The Predictive Validity of the Return-to-Work Self-Efficacy Scale for Return-to-Work Outcomes in Claimants with Musculoskeletal Disorders","Journal of Occupational Rehabilitation","","25","4","10.1007/s10926-015-9580-7","Sandra BrouwerBenjamin C. Amick IIIHyunmi LeeRenée-Louise FrancheSheilah Hogg-Johnson","2015","http://link.springer.com/article/10.1007/s10926-015-9580-7","Article"
"Readiness for Return-To-Work (RRTW) Scale","Encyclopedia of Behavioral Medicine","","","","10.1007/978-1-4614-6439-6_101934-1","Joanne ParkDouglas P. GrossShaniff EsmailRenée-Louise Franche","2017","http://link.springer.com/referenceworkentry/10.1007/978-1-4614-6439-6_101934-1","ReferenceWorkEntry"
"Readiness for Return-to-Work (RRTW) Scale","Encyclopedia of Behavioral Medicine","","","","10.1007/978-3-030-39903-0_101934","Joanne ParkDouglas P. GrossShaniff EsmailRenée-Louise Franche","2020","http://link.springer.com/referenceworkentry/10.1007/978-3-030-39903-0_101934","ReferenceWorkEntry"
"Early Healthcare Provider Communication with Patients and Their Workplace Following a Lost-time Claim for an Occupational Musculoskeletal Injury","Journal of Occupational Rehabilitation","","16","1","10.1007/s10926-005-9009-9","Agnieszka KosnyRenée-Louise FrancheJason PoleNiklas KrausePierre CôtéCameron Mustard","2006","http://link.springer.com/article/10.1007/s10926-005-9009-9","Article"
"Workplace-Based Return-to-Work Interventions: A Systematic Review of the Quantitative Literature","Journal of Occupational Rehabilitation","","15","4","10.1007/s10926-005-8038-8","Renée-Louise FrancheKimberley CullenJudy ClarkeEmma IrvinSandra SinclairJohn Frank","2005","http://link.springer.com/article/10.1007/s10926-005-8038-8","Article"
"Perceived Justice of Compensation Process for Return-to-Work: Development and Validation of a Scale","Psychological Injury and Law","","2","3 - 4","10.1007/s12207-009-9053-4","Renée-Louise FrancheColette N. SeverinHyunmi LeeSheilah Hogg-JohnsonC. Gail HepburnMarjan VidmarEllen MacEachen","2009","http://link.springer.com/article/10.1007/s12207-009-9053-4","Article"
"Training the Next Generation of Researchers in Work Disability Prevention: The Canadian Work Disability Prevention CIHR Strategic Training Program","Journal of Occupational Rehabilitation","","15","3","10.1007/s10926-005-5936-8","Patrick LoiselPierre CôtéMarie-José DurandRenée-Louise FrancheMichael J. L. Sullivan","2005","http://link.springer.com/article/10.1007/s10926-005-5936-8","Article"
"Behavioral Determinants as Predictors of Return to Work After Long-Term Sickness Absence: An Application of the Theory of Planned Behavior","Journal of Occupational Rehabilitation","","19","2","10.1007/s10926-009-9172-5","Sandra BrouwerBoudien KrolMichiel F. RenemanUte BültmannRenée-Louise FrancheJac J. L. van der KlinkJohan W. Groothoff","2009","http://link.springer.com/article/10.1007/s10926-009-9172-5","Article"
"Return-to-Work Self-Efficacy: Development and Validation of a Scale in Claimants with Musculoskeletal Disorders","Journal of Occupational Rehabilitation","","21","2","10.1007/s10926-010-9262-4","Sandra BrouwerRenée-Louise FrancheSheilah Hogg-JohnsonHyunmi LeeNiklas KrauseWilliam S. Shaw","2011","http://link.springer.com/article/10.1007/s10926-010-9262-4","Article"
