Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Correction to: Identifying the active components of Baihe–Zhimu decoction that ameliorate depressive disease by an effective integrated strategy: a systemic pharmacokinetics study combined with classical depression model tests","Chinese Medicine","","15","1","10.1186/s13020-020-00312-2","Ming ZhongXiaoting TianShuoji ChenMingcang ChenZiqiong GuoMinna ZhangGongpu ZhengZhixiong LiZhangpeng ShiGuanghui WangHonggang GaoFang LiuChenggang Huang","2020","http://link.springer.com/article/10.1186/s13020-020-00312-2","Article"
"Functional characterization of two alkane hydroxylases in a versatile Pseudomonas aeruginosa strain NY3","Annals of Microbiology","","67","7","10.1007/s13213-017-1271-5","Yan WangMaiqian NieYi WanXiaoting TianHongyun NieJing ZiXia Ma","2017","http://link.springer.com/article/10.1007/s13213-017-1271-5","Article"
"Weakly Supervised Anomaly Detection Based on Two-Step Cyclic Iterative PU Learning Strategy","Neural Processing Letters","","54","5","10.1007/s11063-022-10815-8","Dongyue ChenXinyue TantaiXingya ChangMiaoting TianTong Jia","2022","http://link.springer.com/article/10.1007/s11063-022-10815-8","Article"
"Ratiometric electrochemical OR gate assay for NSCLC-derived exosomes","Journal of Nanobiotechnology","","21","1","10.1186/s12951-023-01833-2","Fanyu MengWenjun YuMinjia NiuXiaoting TianYayou MiaoXvelian LiYan ZhouLifang MaXiao ZhangKun QianYongchun YuJiayi WangLin Huang","2023","http://link.springer.com/article/10.1186/s12951-023-01833-2","Article"
"YAP 5-methylcytosine modification increases its mRNA stability and promotes the transcription of exosome secretion-related genes in lung adenocarcinoma","Cancer Gene Therapy","","30","1","10.1038/s41417-022-00533-7","Wenjun YuCongcong ZhangYikun WangXiaoting TianYayou MiaoFanyu MengLifang MaXiao ZhangJinjing Xia","2023","http://link.springer.com/article/10.1038/s41417-022-00533-7","Article"
"YAP ISGylation increases its stability and promotes its positive regulation on PPP by stimulating 6PGL transcription","Cell Death Discovery","","8","1","10.1038/s41420-022-00842-8","Xiangfei XueXiaoting TianCongcong ZhangYayou MiaoYikun WangYingxiu PengShiyu QiuHong WangJiangtao CuiLeiqun CaoFenyong SunYongxia QiaoXiao Zhang","2022","http://link.springer.com/article/10.1038/s41420-022-00842-8","Article"
"Theoretical investigation of Aryl/Alkyl halide reduction with hydrated electrons from energy and AIMD aspects","Journal of Molecular Modeling","","29","5","10.1007/s00894-023-05553-0","Kaixin LiZhanghao ChenXin JinHaoting TianZhenxia SongQingyun ZhangDayong XuRan Hong","2023","http://link.springer.com/article/10.1007/s00894-023-05553-0","Article"
"Complete Defluorination of Perfluorinated Compounds by Hydrated Electrons Generated from 3-Indole-acetic-acid in Organomodified Montmorillonite","Scientific Reports","","6","1","10.1038/srep32949","Haoting TianJuan GaoHui LiStephen A. BoydCheng Gu","2016","http://link.springer.com/article/10.1038/srep32949","Article"
"Identifying the active components of Baihe–Zhimu decoction that ameliorate depressive disease by an effective integrated strategy: a systemic pharmacokinetics study combined with classical depression model tests","Chinese Medicine","","14","1","10.1186/s13020-019-0254-9","Ming ZhongXiaoting TianShuoji ChenMingcang ChenZiqiong GuoMinna ZhangGongpu ZhengZhixiong LiZhangpeng ShiGuanghui WangHonggang GaoFang LiuChenggang Huang","2019","http://link.springer.com/article/10.1186/s13020-019-0254-9","Article"
"The essential roles of m6A RNA modification to stimulate ENO1-dependent glycolysis and tumorigenesis in lung adenocarcinoma","Journal of Experimental & Clinical Cancer Research","","41","1","10.1186/s13046-021-02200-5","Lifang MaXiangfei XueXiao ZhangKeke YuXin XuXiaoting TianYayou MiaoFanyu MengXiaoxin LiuSusu GuoShiyu QiuYikun WangJiangtao CuiWanxin GuoYou LiJinjing Xia","2022","http://link.springer.com/article/10.1186/s13046-021-02200-5","Article"
"Molecular characterization of China rabies virus vaccine strain","Virology Journal","","8","1","10.1186/1743-422X-8-521","Wenqiang JiaoXiangping YinZhiyong LiXi LanXuerui LiXiaoting TianBaoyu LiBin YangYun ZhangJixing Liu","2011","http://link.springer.com/article/10.1186/1743-422X-8-521","Article"
"Study on the PK profiles of magnoflorine and its potential interaction in Cortex phellodendri decoction by LC-MS/MS","Analytical and Bioanalytical Chemistry","","406","3","10.1007/s00216-013-7530-9","Xiaoting TianZhixiong LiYunfei LinMingcang ChenGuoyu PanChenggang Huang","2014","http://link.springer.com/article/10.1007/s00216-013-7530-9","Article"
"Systematic and comprehensive strategy for metabolite profiling in bioanalysis using software-assisted HPLC-Q-TOF: magnoflorine as an example","Analytical and Bioanalytical Chemistry","","408","9","10.1007/s00216-015-9254-5","Xiaoting TianYucheng ZhangZhixiong LiPei HuMingcang ChenZhaolin SunYunfei LinGuoyu PanChenggang Huang","2016","http://link.springer.com/article/10.1007/s00216-015-9254-5","Article"
