Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"The synchronization of general complex dynamical network via pinning control","Nonlinear Dynamics","","67","2","10.1007/s11071-011-0092-5","Jianwen FengShaohui SunChen XuYi ZhaoJingyi Wang","2012","http://link.springer.com/article/10.1007/s11071-011-0092-5","Article"
"The influence of mineral admixtures on bending strength of mortar on the premise of equal compressive strength","Journal of Wuhan University of Technology-Mater. Sci. Ed.","","27","3","10.1007/s11595-012-0510-7","Qiang Wang 王强Peiyu Yan 阎培渝Jianwen Feng","2012","http://link.springer.com/article/10.1007/s11595-012-0510-7","Article"
"Cluster synchronization of nonlinearly-coupled complex networks with nonidentical nodes and asymmetrical coupling matrix","Nonlinear Dynamics","","67","2","10.1007/s11071-011-0093-4","Jingyi WangJianwen FengChen XuYi Zhao","2012","http://link.springer.com/article/10.1007/s11071-011-0093-4","Article"
"Potent synergy and sustained bactericidal activity of polymyxins combined with Gram-positive only class of antibiotics versus four Gram-negative bacteria","Annals of Clinical Microbiology and Antimicrobials","","23","1","10.1186/s12941-024-00720-4","Yan WangJianwen FengJiameng YuLirong WenLidan ChenHuijie AnWeibin XiaoBing ZhangHuanhuan FengMou ZhouZhihui Jiang","2024","http://link.springer.com/article/10.1186/s12941-024-00720-4","Article"
"Effect of limestone powder and fly ash on magnesium sulfate resistance of mortar","Journal of Wuhan University of Technology-Mater. Sci. Ed.","","25","4","10.1007/s11595-010-0074-3","Shuhua Liu 刘数华Peiyu YanJianwen Feng","2010","http://link.springer.com/article/10.1007/s11595-010-0074-3","Article"
"Finite-Time Synchronization of Coupled Markovian Discontinuous Neural Networks with Mixed Delays","Circuits, Systems, and Signal Processing","","36","5","10.1007/s00034-016-0408-2","Xinsong YangJinde CaoQiang SongChen XuJianwen Feng","2017","http://link.springer.com/article/10.1007/s00034-016-0408-2","Article"
"Finite-Time Synchronization of Complex-Valued Neural Networks with Mixed Delays and Uncertain Perturbations","Neural Processing Letters","","46","1","10.1007/s11063-017-9590-x","Chao ZhouWanli ZhangXinsong YangChen XuJianwen Feng","2017","http://link.springer.com/article/10.1007/s11063-017-9590-x","Article"
"Pinning cluster synchronization of delay-coupled Lur’e dynamical networks in a convex domain","Nonlinear Dynamics","","89","1","10.1007/s11071-017-3476-3","Ju H. ParkZe TangJianwen Feng","2017","http://link.springer.com/article/10.1007/s11071-017-3476-3","Article"
"Fixed-time synchronization in probability of drive-response networks with discontinuous nodes and noise disturbances","Nonlinear Dynamics","","97","1","10.1007/s11071-019-04970-2","Na LiXiaoqun WuJianwen FengYuhua Xu","2019","http://link.springer.com/article/10.1007/s11071-019-04970-2","Article"
"Unified Impulsive Effects-based Synchronization on Delayed Lur’e Dynamical Networks: Target-free Strategy","International Journal of Control, Automation and Systems","","22","3","10.1007/s12555-022-0877-y","Weisheng KongZe TangJianwen Feng","2024","http://link.springer.com/article/10.1007/s12555-022-0877-y","Article"
"Synchronization of networked harmonic oscillators subject to Markovian jumping coupling strengths","Nonlinear Dynamics","","91","4","10.1007/s11071-017-4034-8","Jingyi WangChen XuJianwen FengYi Zhao","2018","http://link.springer.com/article/10.1007/s11071-017-4034-8","Article"
"Finite-time stabilization of switched dynamical networks with quantized couplings via quantized controller","Science China Technological Sciences","","61","2","10.1007/s11431-016-9054-y","XinSong YangJinDe CaoChen XuJianWen Feng","2018","http://link.springer.com/article/10.1007/s11431-016-9054-y","Article"
"Pinning Synchronization of Nonlinear and Delayed Coupled Neural Networks with Multi-weights via Aperiodically Intermittent Control","Neural Processing Letters","","49","1","10.1007/s11063-018-9784-x","Chengbo YiJianwen FengJingyi WangChen XuYi ZhaoYanhong Gu","2019","http://link.springer.com/article/10.1007/s11063-018-9784-x","Article"
"Fixed-time synchronization of four-dimensional energy resource systems with mismatched parameters","Journal of Applied Mathematics and Computing","","58","1 - 2","10.1007/s12190-017-1145-9","Rongqiang TangXinsong YangChen XuJianwen FengFuad E. AlsaadiTasawar Hayat","2018","http://link.springer.com/article/10.1007/s12190-017-1145-9","Article"
"Exponential synchronization of the coupling delayed switching complex dynamical networks via impulsive control","Advances in Difference Equations","","2013","1","10.1186/1687-1847-2013-195","Anding DaiWuneng ZhouJianwen FengJian’an FangShengbing Xu","2013","http://link.springer.com/article/10.1186/1687-1847-2013-195","Article"
"Finite-time synchronization analysis for general complex dynamical networks with hybrid couplings and time-varying delays","Nonlinear Dynamics","","88","4","10.1007/s11071-017-3405-5","Jianwen FengNa LiYi ZhaoChen XuJingyi Wang","2017","http://link.springer.com/article/10.1007/s11071-017-3405-5","Article"
"Almost sure cluster synchronization of Markovian switching complex networks with stochastic noise via decentralized adaptive pinning control","Nonlinear Dynamics","","87","2","10.1007/s11071-016-3071-z","Hailing DongDanfeng YeJianwen FengJingyi Wang","2017","http://link.springer.com/article/10.1007/s11071-016-3071-z","Article"
"Exponential synchronization of nonlinearly coupled complex networks with hybrid time-varying delays via impulsive control","Nonlinear Dynamics","","85","1","10.1007/s11071-016-2711-7","Jianwen FengFenfen YuYi Zhao","2016","http://link.springer.com/article/10.1007/s11071-016-2711-7","Article"
"Mixed outer synchronization of two coupled complex networks with time-varying delay coupling and non-delay coupling","Nonlinear Dynamics","","80","1 - 2","10.1007/s11071-015-1907-6","Sa ShengJianwen FengZe TangYi Zhao","2015","http://link.springer.com/article/10.1007/s11071-015-1907-6","Article"
