Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Mercury speciation in plankton from the Cabo Frio Bay, SE - Brazil","Environmental Monitoring and Assessment","","186","12","10.1007/s10661-014-3992-2","Emmanoel V. Silva-FilhoVinicius T. KütterThiago S. FigueiredoEmmanuel TessierCarlos E. RezendeDaniel C. TeixeiraCarlos A. SilvaOlivier F. X. Donard","2014","http://link.springer.com/article/10.1007/s10661-014-3992-2","Article"
"Volatile organotin compounds (butylmethyltin) in three European estuaries (Gironde, Rhine, Scheldt)","Biogeochemistry","","59","1 - 2","10.1023/A:1015536531763","Emmanuel TessierDavid AmourouxOlivier F.X. Donard","2002","http://link.springer.com/article/10.1023/A%3A1015536531763","Article"
"Effect of exogenous and endogenous sulfide on the production and the export of methylmercury by sulfate-reducing bacteria","Environmental Science and Pollution Research","","30","2","10.1007/s11356-022-22173-y","Sophie BarrouilhetMathilde MonperrusEmmanuel TessierBahia Khalfaoui-HassaniRémy GuyoneaudMarie-Pierre IsaureMarisol Goñi-Urriza","2023","http://link.springer.com/article/10.1007/s11356-022-22173-y","Article"
"Molybdate inhibits mercury methylation capacity of Pseudodesulfovibrio hydrargyri BerOc1 regardless of the growth metabolism","Environmental Science and Pollution Research","","31","30","10.1007/s11356-024-33901-x","Diva ScuvéeMarisol Goñi-UrrizaEmmanuel TessierClaire GassieMagali Ranchou-PeyruseDavid AmourouxRémy GuyoneaudBahia Khalfaoui-Hassani","2024","http://link.springer.com/article/10.1007/s11356-024-33901-x","Article"
"Time Course Transformations and Fate of Mercury in Aquatic Model Ecosystems","Water, Air, and Soil Pollution","","183","1 - 4","10.1007/s11270-007-9375-3","Emmanuel TessierRosa C. Rodriguez Martin-DoimeadiosDavid AmourouxAnne MorinChristian LehnhoffEric ThybaudEric VindimianOlivier F. X. Donard","2007","http://link.springer.com/article/10.1007/s11270-007-9375-3","Article"
"In situ experiments for element species-specific environmental reactivity of tin and mercury compounds using isotopic tracers and multiple linear regression","Environmental Science and Pollution Research","","20","3","10.1007/s11356-012-1019-5","Pablo Rodriguez-GonzalezSylvain BouchetMathilde MonperrusEmmanuel TessierDavid Amouroux","2013","http://link.springer.com/article/10.1007/s11356-012-1019-5","Article"
"Hg isotopic composition and total Hg mass fraction in NIES Certified Reference Material No. 28 Urban Aerosols","Analytical and Bioanalytical Chemistry","","412","19","10.1007/s00216-020-02691-9","Akane YamakawaSylvain BérailDavid AmourouxEmmanuel TessierJulien BarreTomoharu SanoKimiyo NaganoSadia KanwalJun YoshinagaOlivier F. X. Donard","2020","http://link.springer.com/article/10.1007/s00216-020-02691-9","Article"
"Cycling and atmospheric exchanges of selenium in Canadian subarctic thermokarst ponds","Biogeochemistry","","145","1 - 2","10.1007/s10533-019-00599-w","Laurent LanceleurEmmanuel TessierMaïté BuenoReinhard PienitzFrédéric BouchardChristophe CloquetDavid Amouroux","2019","http://link.springer.com/article/10.1007/s10533-019-00599-w","Article"
"Relationships between bacterial energetic metabolism, mercury methylation potential, and hgcA/hgcB gene expression in Desulfovibrio dechloroacetivorans BerOc1","Environmental Science and Pollution Research","","22","18","10.1007/s11356-015-4273-5","Marisol Goñi-UrrizaYannick CorsellisLaurent LanceleurEmmanuel TessierJérôme GuryMathilde MonperrusRémy Guyoneaud","2015","http://link.springer.com/article/10.1007/s11356-015-4273-5","Article"
"Formation and volatilisation of alkyl-iodidesand -selenides in macrotidal estuaries","Biogeochemistry","","59","1 - 2","10.1023/A:1015550931365","Emmanuel TessierDavid AmourouxGwenaël AbrilEmmanuelle LemaireOlivier F.X. Donard","2002","http://link.springer.com/article/10.1023/A%3A1015550931365","Article"
"Comparison of Different Air–Water Gas Exchange Models to Determine Gaseous Mercury Evasion from Different European Coastal Lagoons and Estuaries","Water, Air, & Soil Pollution","","224","7","10.1007/s11270-013-1606-1","Abubaker SharifEmmanuel TessierSylvain BouchetMathilde MonperrusHervé PinalyDavid Amouroux","2013","http://link.springer.com/article/10.1007/s11270-013-1606-1","Article"
"Flux model to estimate the transport of mercury species in a contaminated lagoon (Ria de Aveiro, Portugal)","Environmental Science and Pollution Research","","25","18","10.1007/s11356-018-1925-2","Teodor StoichevEmmanuel TessierCristina Marisa R. AlmeidaMaria Clara P. BastoVitor M. VasconcelosDavid Amouroux","2018","http://link.springer.com/article/10.1007/s11356-018-1925-2","Article"
"Upside down sulphate dynamics in a saline inland lake","Scientific Reports","","13","1","10.1038/s41598-022-27355-9","Rosanna Margalef-MartiMathieu SebiloAubin Thibault De ChanvalonPierre AnschutzCéline CharbonnierBéatrice LaugaIvan Gonzalez-AlvarezEmmanuel TessierDavid Amouroux","2023","http://link.springer.com/article/10.1038/s41598-022-27355-9","Article"
