Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Inkjet Printed Wire-Grid Polarizers for the THz Frequency Range","Journal of Infrared, Millimeter, and Terahertz Waves","","38","3","10.1007/s10762-016-0330-5","A. FaridN. J. LauritaB. TehraniJ. G. HesterM. M. TentzerisN. P. Armitage","2017","http://link.springer.com/article/10.1007/s10762-016-0330-5","Article"
"Reproductive performance of three fat-tailed breeds of sheep mated to native, Corriedale and Targhee rams","Tropical Animal Health and Production","","21","1","10.1007/BF02297338","A. FaridM. MakarechianN. Sefidbakht","1989","http://link.springer.com/article/10.1007/BF02297338","Article"
"A Compact Broadband Terahertz Range Quarter-Wave Plate","Journal of Infrared, Millimeter, and Terahertz Waves","","41","6","10.1007/s10762-020-00686-2","Liang WuA. FaridN. J. LauritaT. MuellerN. P. Armitage","2020","http://link.springer.com/article/10.1007/s10762-020-00686-2","Article"
"Polymer Based ZnO–SiO2 Nanocomposite Flexible Sheets as High Dielectric Materials","Journal of Inorganic and Organometallic Polymers and Materials","","31","1","10.1007/s10904-020-01735-y","S. PervaizI. A. KhanS. A. HussainN. KanwalA. FaridM. Saleem","2021","http://link.springer.com/article/10.1007/s10904-020-01735-y","Article"
"Genetic variability at seven codons of the prion protein gene in nine Pakistani sheep breeds","Journal of Genetics","","87","2","10.1007/s12041-008-0029-z","M. E. BabarA. FaridB. F. BenkelJ. AhmadI. A. SajidM. ImranT. HussainA. Nadeem","2008","http://link.springer.com/article/10.1007/s12041-008-0029-z","Article"
"The effect of surface friction on the rheology of hard-sphere colloids","Trends in Colloid and Interface Science X","","","","10.1007/BFb0115790","J. CastleA. FaridL. V. Woodcock","1996","http://link.springer.com/chapter/10.1007/BFb0115790","Chapter"
"Inbreeding under a cyclical mating system","Theoretical and Applied Genetics","","73","4","10.1007/BF00289187","A. FaridM. MakarechianC. Strobeck","1987","http://link.springer.com/article/10.1007/BF00289187","Article"
"Frequencies of PrP genotypes and their implication for breeding against scrapie susceptibility in nine Pakistani sheep breeds","Molecular Biology Reports","","36","3","10.1007/s11033-008-9214-7","M. E. BabarA. FaridB. F. BenkelJ. AhmadA. NadeemM. Imran","2009","http://link.springer.com/article/10.1007/s11033-008-9214-7","Article"
"Prognostic significance of whole-body MRI in patients with monoclonal gammopathy of undetermined significance","Leukemia","","28","1","10.1038/leu.2013.244","J HillengassM-A WeberK KilkK ListlB Wagner-GundM HillengassT HielscherA FaridK NebenS DelormeO LandgrenH Goldschmidt","2014","http://link.springer.com/article/10.1038/leu.2013.244","Article"
"Kidney function and histopathological changes in unilateral hydronephrosis with special reference to Bilharzial ureter","International Urology and Nephrology","","13","3","10.1007/BF02082421","I. RagiW. El-SaidM. E. IbraheemA. FaridS. Gohar","1981","http://link.springer.com/article/10.1007/BF02082421","Article"
"Analysis of the Effect of Missing Weather Data on Estimating Daily Reference Evapotranspiration Under Different Climatic Conditions","Water Resources Management","","29","7","10.1007/s11269-014-0782-0","M. MajidiA. AlizadehM. VazifedoustA. FaridT. Ahmadi","2015","http://link.springer.com/article/10.1007/s11269-014-0782-0","Article"
"Estimating Evaporation from Lakes and Reservoirs under Limited Data Condition in a Semi-Arid Region","Water Resources Management","","29","10","10.1007/s11269-015-1025-8","M. MajidiA. AlizadehA. FaridM. Vazifedoust","2015","http://link.springer.com/article/10.1007/s11269-015-1025-8","Article"
"Cprecip parameter for checking snow entry for forecasting weekly discharge of the Haraz River flow by artificial neural network","Water Resources","","42","5","10.1134/S0097807815050073","M. Gouran OrimiA. FaridR. AmiriK. Imani","2015","http://link.springer.com/article/10.1134/S0097807815050073","Article"
"Role of Nitrogen Pressure on the Structural and Mechanical Properties of ZrON Composite Films Deposited by Plasma Focus Device","Journal of Fusion Energy","","34","6","10.1007/s10894-015-9956-x","I. A. KhanU. IkhlaqA. FaridR. S. RawatR. Ahmad","2015","http://link.springer.com/article/10.1007/s10894-015-9956-x","Article"
"Assessment of CALIOP and MODIS aerosol products over Iran to explore air quality","Theoretical and Applied Climatology","","137","1 - 2","10.1007/s00704-018-2555-9","S. Zahedi AslA. FaridY.-S. Choi","2019","http://link.springer.com/article/10.1007/s00704-018-2555-9","Article"
"Modeling of torsion actuation of beams using inclined piezoelectric actuators","Archive of Applied Mechanics","","85","2","10.1007/s00419-014-0910-6","M. Adnan ElshafeiA. FaridAdel A. Omer","2015","http://link.springer.com/article/10.1007/s00419-014-0910-6","Article"
"Structural and optical properties of broccoli-based nanostructured ZnS films synthesized by powder vapor transport technique","Optical and Quantum Electronics","","55","2","10.1007/s11082-022-04406-z","I. A. KhanA. RasheedA. FaridM. YousafA. Raza","2022","http://link.springer.com/article/10.1007/s11082-022-04406-z","Article"
