Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Rundtischgespräch","Einundachtzigster Kongress","","","","10.1007/978-3-642-85450-7_130","F. W. SchmidtH. BüttnerW. M. GallmeyerD. KutterH. LosseE. SchüllerK.-O. VorlaenderN. Zöllner","1975","http://link.springer.com/chapter/10.1007/978-3-642-85450-7_130","Chapter"
"Über die Ausscheidung des 6-Sulfanilamido-2,4-dimethyl-pyrimidins und seines Acetylderivates durch die gesunde menschliche Niere","Naunyn-Schmiedebergs Archiv für experimentelle Pathologie und Pharmakologie","","227","2","10.1007/BF00258487","F. PortwichH. BüttnerJ. Paulini","1955","http://link.springer.com/article/10.1007/BF00258487","Article"
"Der DPN+- und DPN-H-Gehalt der Rattenleber während des Abbaues von Äthanol und seine Beeinflussung durch Sulfonylharnstoff und Disulfiram","Naunyn-Schmiedebergs Archiv für experimentelle Pathologie und Pharmakologie","","240","6","10.1007/BF00260277","H. BüttnerF. PortwichK. Engelhardt","1961","http://link.springer.com/article/10.1007/BF00260277","Article"
"Über den Einfluß geringer Hormondosen auf den Acetalphosphatidgehalt des menschlichen Serums","Sechzigster Kongress","","","","10.1007/978-3-642-53819-3_239","F. LeupoldH. Büttner","1954","http://link.springer.com/chapter/10.1007/978-3-642-53819-3_239","Chapter"
"Zur Physiologie der Acetalphosphatide","Neunundfünfzigster Kongress","","","","10.1007/978-3-642-53823-0_29","F. LeupoldH. Büttner","1953","http://link.springer.com/chapter/10.1007/978-3-642-53823-0_29","Chapter"
"Lattice and Polarizability Effects on Singlet and Triplet States in an Effective Hamiltonian for High-Tc Cuprates","Journal of Superconductivity","","13","3","10.1023/A:1007727714453","A. Bussmann-HolderA. SimonH. BüttnerA. R. Bishop","2000","http://link.springer.com/article/10.1023/A%3A1007727714453","Article"
"Computereinsatz im klinisch-chemischen Laboratorium","Einundachtzigster Kongress","","","","10.1007/978-3-642-85450-7_129","H. Büttner","1975","http://link.springer.com/chapter/10.1007/978-3-642-85450-7_129","Chapter"
"Klinische Chemie: Anwendung der Analytik auf Probleme der Diagnose, Prognose und Therapie","Fresenius' Zeitschrift für analytische Chemie","","284","2","10.1007/BF00447346","H. Büttner","1977","http://link.springer.com/article/10.1007/BF00447346","Article"
"Messung der Feinstaubemissionen","Umweltwissenschaften und Schadstoff-Forschung","","4","3","10.1007/BF02937102","H. Büttner","1992","http://link.springer.com/article/10.1007/BF02937102","Article"
"Zur Stabilität des 2-Sulfanilamido-4,5-dimethyloxazol","Klinische Wochenschrift","","43","19","10.1007/BF01746597","J. SeydelH. BüttnerF. Portwich","1965","http://link.springer.com/article/10.1007/BF01746597","Article"
"Self-consistent treatment of superconducting hole systems and anharmonic lattices in oxides","Zeitschrift für Physik B Condensed Matter","","87","2","10.1007/BF01315642","J. KasperczykH. Büttner","1992","http://link.springer.com/article/10.1007/BF01315642","Article"
"Untersuchungen über die Regulation der Serumlipoide, insbesondere der Acetalphosphatide","Klinische Wochenschrift","","34","37 - 38","10.1007/BF01483698","F. LeupoldH. BüttnerF. Portwich","1956","http://link.springer.com/article/10.1007/BF01483698","Article"
"Zur Pharmakokinetik eines langwirkenden Sulfonamids (4-Sulfanilamido-5,6-dimethoxypyrimidin) beim gesunden Menschen","Klinische Wochenschrift","","42","15","10.1007/BF01487811","F. PortwichH. Büttner","1964","http://link.springer.com/article/10.1007/BF01487811","Article"
"Theory of Core Excitons","Inner-Shell and X-Ray Physics of Atoms and Solids","","","","10.1007/978-1-4615-9236-5_153","J. D. DowH. P. HjalmarsonO. F. SankeyR. E. AllenH. Büttner","1981","http://link.springer.com/chapter/10.1007/978-1-4615-9236-5_153","Chapter"
"Electron-Hole Liquid in High Magnetic Fields","Proceedings of the Twelfth International Conference on the Physics of Semiconductors","","","","10.1007/978-3-322-94774-1_10","H. Büttner","1974","http://link.springer.com/chapter/10.1007/978-3-322-94774-1_10","Chapter"
"Nierenausscheidung und Eiweißbindung von Sulfonamiden","Klinische Wochenschrift","","41","9","10.1007/BF01483310","F. PortwichH. BüttnerK. Engelhardt","1963","http://link.springer.com/article/10.1007/BF01483310","Article"
