Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Estradiol Inhibits Pdgf-and Serum-Stimulated Map Kinase Activation in Vascular Smooth Muscle Cells † 215","Pediatric Research","","43","4","10.1203/00006450-199804001-00236","John K McGuireSeunghee Kim-SchulzeH William Schnaper","1998","http://link.springer.com/article/10.1203/00006450-199804001-00236","Article"
"Sampling the host response to SARS-CoV-2 in hospitals under siege","Nature Medicine","","26","8","10.1038/s41591-020-1004-3","Alexander W. CharneyNicole W. SimonsKonstantinos MouskasLauren LepowEsther ChengJessica Le BerichelChristie ChangRobert MarvinDiane Marie Del ValleSharlene CalorossiAlona LanskyLaura WalkerManishkumar PatelHui XieNancy YiAlex Yu","2020","http://link.springer.com/article/10.1038/s41591-020-1004-3","Article"
"Immunoglobulin-like transcript 2 (ILT2) is a biomarker of therapeutic response to oncolytic immunotherapy with vaccinia viruses","Journal for ImmunoTherapy of Cancer","","2","1","10.1186/2051-1426-2-1","Andrew ZlozaDae Won KimSeunghee Kim-SchulzeMichael C JagodaVladia MonsurroFrancesco M MarincolaHoward L Kaufman","2014","http://link.springer.com/article/10.1186/2051-1426-2-1","Article"
"Impact of chemotherapy alone, and chemotherapy plus ipilimumab, on circulating immune cells in patients with metastatic bladder cancer","Journal for ImmunoTherapy of Cancer","","3","2","10.1186/2051-1426-3-S2-P257","Matthew D GalskyHahn NoahAlexander StarodubRalph J HaukePrzemyslaw TwardowskiMark FlemingJingjing QiGuru SonpavdeManishkumar PatelJun ZhuUma Chippada-VenkataCostantine AlbanyLi WangMiriam MeradWilliam OhNina Bhardwaj","2015","http://link.springer.com/article/10.1186/2051-1426-3-S2-P257","Article"
"Author Correction: Sampling the host response to SARS-CoV-2 in hospitals under siege","Nature Medicine","","27","3","10.1038/s41591-021-01247-3","Alexander W. CharneyNicole W. SimonsKonstantinos MouskasLauren LepowEsther ChengJessica Le BerichelChristie ChangRobert MarvinDiane Marie Del ValleSharlene CalorossiAlona LanskyLaura WalkerManishkumar PatelHui XieNancy YiAlex Yu","2021","http://link.springer.com/article/10.1038/s41591-021-01247-3","Article"
"Author Correction: Gemcitabine and cisplatin plus nivolumab as organ-sparing treatment for muscle-invasive bladder cancer: a phase 2 trial","Nature Medicine","","30","4","10.1038/s41591-024-02814-0","Matthew D. GalskySiamak DaneshmandSudeh IzadmehrEdgar Gonzalez-KozlovaKevin G. ChanSara LewisBassam El AchkarTanya B. DorffJeremy Paul CetnarBrock O. NeilAnishka D’SouzaRonac MamtaniChristos KyriakopoulosTomi JunMahalya Gogerly-MoragodaRachel Brody","2024","http://link.springer.com/article/10.1038/s41591-024-02814-0","Article"
"Inhaled steroids associated with decreased macrophage markers in nonasthmatic individuals with sickle cell disease in a randomized trial","Annals of Hematology","","98","4","10.1007/s00277-019-03635-9","Arielle L. LangerAndrew LeaderSeunghee Kim-SchulzeYelena GinzburgMiriam MeradJeffrey Glassberg","2019","http://link.springer.com/article/10.1007/s00277-019-03635-9","Article"
"Gene Therapy for Antitumor Vaccination","Gene Therapy of Cancer","","","","10.1007/978-1-59745-561-9_27","Seunghee Kim-SchulzeHoward L. Kaufman","2009","http://link.springer.com/protocol/10.1007/978-1-59745-561-9_27","Protocol"
"The effect of pyridostigmine on small intestinal bacterial overgrowth (SIBO) and plasma inflammatory biomarkers in HIV-associated autonomic neuropathies","Journal of NeuroVirology","","25","4","10.1007/s13365-019-00756-9","Jessica Robinson-PappAlexandra NmashieElizabeth PedowitzMary Catherine GeorgeSandeep SharmaJacinta MurrayEmma K T BennSteven A LawrenceJosef MachacSherif HeibaSeunghee Kim-SchulzeAllison NavisBani Chander RolandSusan Morgello","2019","http://link.springer.com/article/10.1007/s13365-019-00756-9","Article"
"Correction: The dynamic changes and sex differences of 147 immune-related proteins during acute COVID-19 in 580 individuals","Clinical Proteomics","","19","1","10.1186/s12014-022-09378-6","Guillaume Butler-LaporteEdgar Gonzalez-KozlovaChen-Yang SuSirui ZhouTomoko NakanishiElsa Brunet-RatnasinghamDavid MorrisonLaetitia LaurentJonathan AflaloMarc AflaloDanielle HenryYiheng ChenJulia Carrasco-ZaniniYossi FarjounMaik PietznerNofar Kimchi","2022","http://link.springer.com/article/10.1186/s12014-022-09378-6","Article"
"Converting tumors into vaccine manufacturing factories: DC recruitment, activation and clinical responses with a flt3L-primed in situ vaccine for low-grade lymphoma [nct01976585]","Journal for ImmunoTherapy of Cancer","","2","3","10.1186/2051-1426-2-S3-P45","Nina BhardwajMiriam MeradSeunghee Kim-SchulzeBeth CrowleyThomas DavisTibor KelerAndres SalazarJoshua Brody","2014","http://link.springer.com/article/10.1186/2051-1426-2-S3-P45","Article"
"Author Correction: Sampling the host response to SARS-CoV-2 in hospitals under siege","Nature Medicine","","26","9","10.1038/s41591-020-1057-3","Alexander W. CharneyNicole W. SimonsKonstantinos MouskasLauren LepowEsther ChengJessica Le BerichelChristie ChangRobert MarvinDiane Marie Del ValleSharlene CalorossiAlona LanskyLaura WalkerManishkumar PatelHui XieNancy YiAlex Yu","2020","http://link.springer.com/article/10.1038/s41591-020-1057-3","Article"
"The dynamic changes and sex differences of 147 immune-related proteins during acute COVID-19 in 580 individuals","Clinical Proteomics","","19","1","10.1186/s12014-022-09371-z","Guillaume Butler-LaporteEdgar Gonzalez-KozlovaChen-Yang SuSirui ZhouTomoko NakanishiElsa Brunet-RatnasinghamDavid MorrisonLaetitia LaurentJonathan AfilaloMarc AfilaloDanielle HenryYiheng ChenJulia Carrasco-ZaniniYossi FarjounMaik PietznerNofar Kimchi","2022","http://link.springer.com/article/10.1186/s12014-022-09371-z","Article"
"Features of acute COVID-19 associated with post-acute sequelae of SARS-CoV-2 phenotypes: results from the IMPACC study","Nature Communications","","15","1","10.1038/s41467-023-44090-5","Al OzonoffNaresh Doni JayaveluShanshan LiuEsther MelamedCarly E. MillirenJingjing QiLinda N. GengGrace A. McComseyCharles B. CairnsLindsey R. BadenJoanna SchaenmanAlbert C. ShawHady SamahaVicki Seyfert-MargolisFlorian KrammerLindsey B. Rosen","2024","http://link.springer.com/article/10.1038/s41467-023-44090-5","Article"
"Neurocognitive and hypokinetic movement disorder with features of parkinsonism after BCMA-targeting CAR-T cell therapy","Nature Medicine","","27","12","10.1038/s41591-021-01564-7","Oliver Van OekelenAdolfo AlemanBhaskar UpadhyayaSandra SchnakenbergDeepu MadduriSomali GavaneJulie Teruya-FeldsteinJohn F. CraryMary E. FowkesCharles B. StacySeunghee Kim-SchulzeAdeeb RahmanAlessandro LaganàJoshua D. BrodyMiriam MeradSundar Jagannath","2021","http://link.springer.com/article/10.1038/s41591-021-01564-7","Article"
"Peripheral immune cell reactivity and neural response to reward in patients with depression and anhedonia","Translational Psychiatry","","11","1","10.1038/s41398-021-01668-1","Sara CostiLaurel S. MorrisAbigail CollinsNicolas F. FernandezManishkumar PatelHui XieSeunghee Kim-SchulzeEmily R. SternKatherine A. CollinsFlurin CathomasMichael K. ParidesAlexis E. WhittonDiego A. PizzagalliScott J. RussoJames W. Murrough","2021","http://link.springer.com/article/10.1038/s41398-021-01668-1","Article"
"First-in-human phase 1 dose-escalating trial of G305 in patients with advanced solid tumors expressing NY-ESO-1","Cancer Immunology, Immunotherapy","","68","7","10.1007/s00262-019-02331-x","Amit MahipalSamuel EjadiSacha GnjaticSeunghee Kim-SchulzeHailing LuJan H. ter MeulenRichard KenneyKunle Odunsi","2019","http://link.springer.com/article/10.1007/s00262-019-02331-x","Article"
