Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Prognostic significance of gamma-glutamyltransferase in patients with endometrial cancer: a multi-centre trial","British Journal of Cancer","","106","9","10.1038/bjc.2012.16","V SeebacherS PolterauerC GrimmJ RahhalG HofstetterE-M BauerH HussleinH LeipoldC MarthA ReinthallerN Concin","2012","http://link.springer.com/article/10.1038/bjc.2012.16","Article"
"Association of gamma-glutamyltransferase with severity of disease at diagnosis and prognosis of ovarian cancer","British Journal of Cancer","","109","3","10.1038/bjc.2013.323","C GrimmG HofstetterS AustI Mutz-DehbalaieM BruchG HeinzeJ Rahhal-SchuppA ReinthallerN ConcinS Polterauer","2013","http://link.springer.com/article/10.1038/bjc.2013.323","Article"
"Cryopreservation of a Whole Ovary As a Strategy for Restoring Ovarian Function","Journal of Assisted Reproduction and Genetics","","21","12","10.1007/s10815-004-8763-5","M. ImhofG. HofstetterH. BergmeisterM. RudasR. KainM. LipovacJ. Huber","2004","http://link.springer.com/article/10.1007/s10815-004-8763-5","Article"
"A Symmetric Coupled Fe-Be Method for Vibrating Structures Interacting with an Acoustic Fluid","IUTAM Symposium on Discretization Methods in Structural Mechanics","","","","10.1007/978-94-011-4589-3_26","Z. S. ChenG. HofstetterH. A. Mang","1999","http://link.springer.com/chapter/10.1007/978-94-011-4589-3_26","Chapter"
"Steady-State Pharmacokinetics of Nisoldipine in Patients with Liver Disease","Nisoldipine 1987","","","","10.1007/978-3-642-73010-8_9","R. JoeresG. AhrG. HofstetterH. KlinkerE. Richter","1987","http://link.springer.com/chapter/10.1007/978-3-642-73010-8_9","Chapter"
"Δ133p53 is an independent prognostic marker in p53 mutant advanced serous ovarian cancer","British Journal of Cancer","","105","10","10.1038/bjc.2011.433","G HofstetterA BergerE SchusterA WolfG HagerI VergoteI CadronJ SehouliE I BraicuS MahnerP SpeiserC MarthA G ZeimetH UlmerR ZeillingerN Concin","2011","http://link.springer.com/article/10.1038/bjc.2011.433","Article"
"Coupling of FE- and BE-Discretizations for 3D-Stress Analysis of Tunnels in Layered Anisotropic Rock","Discretization Methods in Structural Mechanics","","","","10.1007/978-3-642-49373-7_40","Z.-S. ChenG. HofstetterZ.-K. LiH. A. MangP. Torzicky","1990","http://link.springer.com/chapter/10.1007/978-3-642-49373-7_40","Chapter"
"Factors influencing the caffeine test for cytochrome P 448-dependent liver function","Archives of Toxicology","","60","1 - 3","10.1007/BF00296957","R. JoeresH. KlinkerH. HeuslerJ. EppingG. HofstetterD. DrostH. ReussW. ZillyE. Richter","1987","http://link.springer.com/article/10.1007/BF00296957","Article"
"Validation of an extended cap model for partially saturated soils","III European Conference on Computational Mechanics","","","","10.1007/1-4020-5370-3_585","R. KohlerG. Hofstetter","2006","http://link.springer.com/chapter/10.1007/1-4020-5370-3_585","Chapter"
"A NUMERICAL MODEL FOR GEOTECHNICAL PROBLEMS INVOLVING PARTIALLY SATURATED SOILS","Multiscale and Multiphysics Processes in Geomechanics","","","","10.1007/978-3-642-19630-0_35","G. HofstetterM. PertlM. Hofmann","2011","http://link.springer.com/chapter/10.1007/978-3-642-19630-0_35","Chapter"
