Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Correction to: Bears with Hats and Independence Polynomials","Graph-Theoretic Concepts in Computer Science","","","","10.1007/978-3-030-86838-3_31","Václav BlažejPavel DvořákMichal Opler","2021","http://link.springer.com/chapter/10.1007/978-3-030-86838-3_31","Chapter"
"On the m-eternal Domination Number of Cactus Graphs","Reachability Problems","","","","10.1007/978-3-030-30806-3_4","Václav BlažejJan Matyáš Křišt’anTomáš Valla","2019","http://link.springer.com/chapter/10.1007/978-3-030-30806-3_4","Chapter"
"Constant Factor Approximation for Tracking Paths and Fault Tolerant Feedback Vertex Set","Approximation and Online Algorithms","","","","10.1007/978-3-030-92702-8_2","Václav BlažejPratibha ChoudharyDušan KnopJan Matyáš Křišt’anOndřej SuchýTomáš Valla","2021","http://link.springer.com/chapter/10.1007/978-3-030-92702-8_2","Chapter"
"Bears with Hats and Independence Polynomials","Graph-Theoretic Concepts in Computer Science","","","","10.1007/978-3-030-86838-3_22","Václav BlažejPavel DvořákMichal Opler","2021","http://link.springer.com/chapter/10.1007/978-3-030-86838-3_22","Chapter"
"On the Edge-Length Ratio of 2-Trees","Graph Drawing and Network Visualization","","","","10.1007/978-3-030-68766-3_7","Václav BlažejJiří FialaGiuseppe Liotta","2020","http://link.springer.com/chapter/10.1007/978-3-030-68766-3_7","Chapter"
"On the Intersections of Non-homotopic Loops","Algorithms and Discrete Applied Mathematics","","","","10.1007/978-3-030-67899-9_15","Václav BlažejMichal OplerMatas ŠileikisPavel Valtr","2021","http://link.springer.com/chapter/10.1007/978-3-030-67899-9_15","Chapter"
"A Simple Streaming Bit-Parallel Algorithm for Swap Pattern Matching","Mathematical Aspects of Computer and Information Sciences","","","","10.1007/978-3-319-72453-9_28","Václav BlažejOndřej SuchýTomáš Valla","2017","http://link.springer.com/chapter/10.1007/978-3-319-72453-9_28","Chapter"
"On Induced Online Ramsey Number of Paths, Cycles, and Trees","Computer Science – Theory and Applications","","","","10.1007/978-3-030-19955-5_6","Václav BlažejPavel DvořákTomáš Valla","2019","http://link.springer.com/chapter/10.1007/978-3-030-19955-5_6","Chapter"
"On the Smallest Synchronizing Terms of Finite Tree Automata","Implementation and Application of Automata","","","","10.1007/978-3-031-40247-0_5","Václav BlažejJan JanoušekŠtěpán Plachý","2023","http://link.springer.com/chapter/10.1007/978-3-031-40247-0_5","Chapter"
"Non-homotopic Loops with a Bounded Number of Pairwise Intersections","Graph Drawing and Network Visualization","","","","10.1007/978-3-030-92931-2_15","Václav BlažejMichal OplerMatas ŠileikisPavel Valtr","2021","http://link.springer.com/chapter/10.1007/978-3-030-92931-2_15","Chapter"
