Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Measurement of prompt photons with associated jets in photoproduction at HERA","The European Physical Journal C","","49","2","10.1140/epjc/s10052-006-0134-1","S. ChekanovM. DerrickS. MagillS. MiglioranziB. MusgraveD. NicholassJ. RepondR. YoshidaM.C.K. MattinglyN. PavelA.G. Yagües MolinaS. AntonelliP. AntonioliG. BariM. BasileL. Bellagamba","2007","http://link.springer.com/article/10.1140/epjc/s10052-006-0134-1","Article"
"Search for stop production in R-parity-violating supersymmetry at HERA","The European Physical Journal C","","50","2","10.1140/epjc/s10052-007-0240-8","S. ChekanovM. DerrickS. MagillS. MiglioranziB. MusgraveD. NicholassJ. RepondR. YoshidaM.C.K. MattinglyN. PavelA.G.Y. MolinaS. AntonelliP. AntonioliG. BariM. BasileL. Bellagamba","2007","http://link.springer.com/article/10.1140/epjc/s10052-007-0240-8","Article"
"Solitary wave solutions of nonlinear financial markets: data-modeling-concept-practicing","Frontiers of Physics in China","","2","3","10.1007/s11467-007-0047-y","Jin-long MaFei-te MA","2007","http://link.springer.com/article/10.1007/s11467-007-0047-y","Article"
"Diffractive photoproduction of D*±(2010) at HERA","The European Physical Journal C","","51","2","10.1140/epjc/s10052-007-0326-3","S. ChekanovM. DerrickS. MagillB. MusgraveD. NicholassJ. RepondR. YoshidaM.C.K. MattinglyM. JechowN. PavelA.G. Yagües MolinaS. AntonelliP. AntonioliG. BariM. BasileL. Bellagamba","2007","http://link.springer.com/article/10.1140/epjc/s10052-007-0326-3","Article"
"Measurement of azimuthal asymmetries in neutral current deep inelastic scattering at HERA","The European Physical Journal C","","51","2","10.1140/epjc/s10052-007-0310-y","S. ChekanovM. DerrickS. MagillS. MiglioranziB. MusgraveD. NicholassJ. RepondR. YoshidaM.C.K. MattinglyN. PavelA.G. Yagües MolinaS. AntonelliP. AntonioliG. BariM. BasileL. Bellagamba","2007","http://link.springer.com/article/10.1140/epjc/s10052-007-0310-y","Article"
"Dijet production in diffractive deep inelastic scattering at HERA","The European Physical Journal C","","52","4","10.1140/epjc/s10052-007-0426-0","S. ChekanovM. DerrickS. MagillB. MusgraveD. NicholassJ. RepondR. YoshidaM.C.K. MattinglyM. JechowN. PavelA.G. Yagües MolinaS. AntonelliP. AntonioliG. BariM. BasileL. Bellagamba","2007","http://link.springer.com/article/10.1140/epjc/s10052-007-0426-0","Article"
"The ATLAS Inner Detector commissioning and calibration","The European Physical Journal C","","70","3","10.1140/epjc/s10052-010-1366-7","G. AadB. AbbottJ. AbdallahA. A. AbdelalimA. AbdesselamO. AbdinovB. AbiM. AbolinsH. AbramowiczH. AbreuB. S. AcharyaD. L. AdamsT. N. AddyJ. AdelmanC. AdorisioP. Adragna","2010","http://link.springer.com/article/10.1140/epjc/s10052-010-1366-7","Article"
"Measurement of inclusive jet and dijet cross sections in proton-proton collisions at 7 TeV centre-of-mass energy with the ATLAS detector","The European Physical Journal C","","71","2","10.1140/epjc/s10052-010-1512-2","G. AadB. AbbottJ. AbdallahA. A. AbdelalimA. AbdesselamO. AbdinovB. AbiM. AbolinsH. AbramowiczH. AbreuE. AcerbiB. S. AcharyaM. AckersD. L. AdamsT. N. AddyJ. Adelman","2011","http://link.springer.com/article/10.1140/epjc/s10052-010-1512-2","Article"
"Measurement of the top quark-pair production cross section with ATLAS in pp collisions at 
                
                  
                
                $\sqrt{s}=7$
               TeV","The European Physical Journal C","","71","3","10.1140/epjc/s10052-011-1577-6","G. AadB. AbbottJ. AbdallahA. A. AbdelalimA. AbdesselamO. AbdinovB. AbiM. AbolinsH. AbramowiczH. AbreuE. AcerbiB. S. AcharyaM. AckersD. L. AdamsT. N. AddyJ. Adelman","2011","http://link.springer.com/article/10.1140/epjc/s10052-011-1577-6","Article"
"Luminosity determination in pp collisions at 
              
                
              
              $\sqrt{s} = 7$
             TeV using the ATLAS detector at the LHC","The European Physical Journal C","","71","4","10.1140/epjc/s10052-011-1630-5","G. AadB. AbbottJ. AbdallahA. A. AbdelalimA. AbdesselamO. AbdinovB. AbiM. AbolinsH. AbramowiczH. AbreuE. AcerbiB. S. AcharyaM. AckersD. L. AdamsT. N. AddyJ. Adelman","2011","http://link.springer.com/article/10.1140/epjc/s10052-011-1630-5","Article"
