Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Foreword","Metallurgical and Materials Transactions A","","49","9","10.1007/s11661-018-4803-0","J. CormierC. M. F. RaeS. NeumeierM. C. HardyR. C. Reed","2018","http://link.springer.com/article/10.1007/s11661-018-4803-0","Article"
"Mechanical Properties Evolution of γ′/γ″ Nickel-Base Superalloys During Long-Term Thermal Over-Aging","Metallurgical and Materials Transactions A","","49","9","10.1007/s11661-018-4778-x","A. AgnoliC. Le GallJ. ThebaultE. MarinJ. Cormier","2018","http://link.springer.com/article/10.1007/s11661-018-4778-x","Article"
"Plasma nitriding response at 400 °C of the single crystalline Ni-based superalloy MC2","Journal of Materials Science","","48","4","10.1007/s10853-012-6915-z","L. PichonJ. CormierA. DeclemyS. CholletP. VillechaiseJ. B. DuboisC. Templier","2013","http://link.springer.com/article/10.1007/s10853-012-6915-z","Article"
"Les infiltrations de corticoïdes dans la pathologie de l’avant–pied","Médecine et Chirurgie du Pied","","21","2","10.1007/s10243-005-0048-x","P. LefauveauC. CostesJ. CormierO. JardéP. Fardellone","2005","http://link.springer.com/article/10.1007/s10243-005-0048-x","Article"
"A prospective evaluation of isolated limb perfusion with doxorubicin in patients with unresectable extremity sarcomas","Annals of Surgical Oncology","","11","2","10.1007/BF02524062","B. W. FeigM. I. RossK. K. HuntJ. CormierJ. GriffinP. PistersR. PollockR. Benjamin","2004","http://link.springer.com/article/10.1007/BF02524062","Article"
"Microstructure Evolution during Thermal Aging of Inconel 718","Characterization of Minerals, Metals, and Materials 2016","","","","10.1007/978-3-319-48210-1_2","R. S. DevarapalliE. MarinJ. CormierC. Le GallJ.-M. FranchetM. Jouiad","2016","http://link.springer.com/chapter/10.1007/978-3-319-48210-1_2","Chapter"
"Foreword","Metallurgical and Materials Transactions A","","46","10","10.1007/s11661-015-2992-3","M. A. TschoppJ. CormierQ. FengJ. L. Evans","2015","http://link.springer.com/article/10.1007/s11661-015-2992-3","Article"
"In-Situ Determination of Precipitation Kinetics During Heat Treatment of Superalloy 718","Metallurgical and Materials Transactions A","","52","2","10.1007/s11661-020-06078-4","J. CormierP. GadaudM. CzaplickiR. Y. ZhangH. B. DongT. M. SmithF. ZhangJ. S. TileyS. L. Semiatin","2021","http://link.springer.com/article/10.1007/s11661-020-06078-4","Article"
"A Fast-Acting Method for Simulating Precipitation During Heat Treatment of Superalloy 718","Metallurgical and Materials Transactions A","","52","2","10.1007/s11661-020-06092-6","S. L. SemiatinJ. S. TileyF. ZhangT. M. SmithR. Y. ZhangH. B. DongP. GadaudJ. Cormier","2021","http://link.springer.com/article/10.1007/s11661-020-06092-6","Article"
"Strain Monitoring During Laser Metal Deposition of Inconel 718 by Neutron Diffraction","Superalloys 2020","","","","10.1007/978-3-030-51834-9_101","S. CabezaB. ÖzcanJ. CormierT. PirlingS. PolenzF. MarquardtT. C. HansenE. LópezA. Vilalta-ClementeC. Leyens","2020","http://link.springer.com/chapter/10.1007/978-3-030-51834-9_101","Chapter"
"The Constant-Stress, Constant-Heating-Rate Test: A Novel Method for Characterizing Transient Mechanical Behavior of Metallic Materials","Metallurgical and Materials Transactions A","","53","2","10.1007/s11661-021-06510-3","S. L. SemiatinP. N. FaginN. C. LevkulichB. T. GockelB. F. AntolovichE. M. CristJ. CormierJ. S. Tiley","2022","http://link.springer.com/article/10.1007/s11661-021-06510-3","Article"
"Influence of Joule Effect Heating on Recrystallization Phenomena in Inconel 718","Metallurgical and Materials Transactions A","","52","10","10.1007/s11661-021-06411-5","A. NicolaÿJ. M. FranchetJ. CormierR. E. LogéG. FiorucciJ. FaustyM. Van Der MeerN. Bozzolo","2021","http://link.springer.com/article/10.1007/s11661-021-06411-5","Article"
"Investigating the Dislocation-Driven Micro-mechanical Response Under Non-isothermal Creep Conditions in Single-Crystal Superalloys","Metallurgical and Materials Transactions A","","49","9","10.1007/s11661-018-4764-3","C. SchwalbeJ. CormierC. N. JonesE. Galindo-NavaC. M. F. Rae","2018","http://link.springer.com/article/10.1007/s11661-018-4764-3","Article"
"Creep, Fatigue, and Oxidation Interactions During High and Very High Cycle Fatigue at Elevated Temperature of Nickel-Based Single Crystal Superalloys","Superalloys 2020","","","","10.1007/978-3-030-51834-9_18","A. CervellonJ. Z. YiF. CorpaceZ. HervierJ. RigneyP. K. WrightC. J. TorbetJ. CormierJ. W. JonesT. M. Pollock","2020","http://link.springer.com/chapter/10.1007/978-3-030-51834-9_18","Chapter"
"Very High Cycle Fatigue of Ni-Based Single-Crystal Superalloys at High Temperature","Metallurgical and Materials Transactions A","","49","9","10.1007/s11661-018-4672-6","A. CervellonJ. CormierF. MaugetZ. HervierY. Nadot","2018","http://link.springer.com/article/10.1007/s11661-018-4672-6","Article"
"The Application of Differential Scanning Calorimetry to Investigate Precipitation Behavior in Nickel-Base Superalloys Under Continuous Cooling and Heating Conditions","Metallurgical and Materials Transactions A","","52","9","10.1007/s11661-021-06362-x","S. L. SemiatinN. C. LevkulichR. LarsenJ. S. TileyK. N. WertzF. ZhangT. M. SmithR. Y. ZhangH. B. DongP. GadaudJ. Cormier","2021","http://link.springer.com/article/10.1007/s11661-021-06362-x","Article"
