Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"The IL-1RN and IL-4 gene polymorphisms are potential genetic markers of susceptibility to bladder cancer: a case–control study","World Journal of Urology","","33","3","10.1007/s00345-014-1323-4","S. T. BozdoğanB. ErolA. DursunG. BozdoğanI. DönmezN. A. MunganG. Seydaoglu","2015","http://link.springer.com/article/10.1007/s00345-014-1323-4","Article"
"Spectrum of Brevundimonas vesicularis infections in neonatal period: a case series at a tertiary referral center","Infection","","40","5","10.1007/s15010-012-0274-1","N. KaradagB. S. KaragolA. A. KundakA. DursunN. OkumusG. TanırA. Zencıroglu","2012","http://link.springer.com/article/10.1007/s15010-012-0274-1","Article"
"1279 A Nested Case-Control Study for Risk Factors of Infantile Colic","Pediatric Research","","68","1","10.1203/00006450-201011001-01279","S S YalcinE OrunB MutluY MadendagI SiniciA DursunA H OzkaraZ UstunyurtS KutlukK Yurdakok","2010","http://link.springer.com/article/10.1203/00006450-201011001-01279","Article"
"Four novel PDHA1 mutations in pyruvate dehydrogenase deficiency","Journal of Inherited Metabolic Disease","","32","1","10.1007/s10545-009-1179-8","E. OstergaardL. Birk MollerH. Serap Kalkanoglu-SivriA. DursunM. KibaekT. ThelleE. ChristensenM. DunoF. Wibrand","2009","http://link.springer.com/article/10.1007/s10545-009-1179-8","Article"
"Does maternal knowledge impact blood phenylalanine concentration in Turkish children with phenylketonuria?","Journal of Inherited Metabolic Disease","","31","2","10.1007/s10545-008-0775-3","H. Gokmen OzelT. KucukkasapG. KoksalH. S. Kalkanoglu SivriA. DursunA. TokatliT. Coskun","2008","http://link.springer.com/article/10.1007/s10545-008-0775-3","Article"
"Neurocutaneous melanosis associated with Dandy-Walker malformation","Acta Neurochirurgica","","148","10","10.1007/s00701-006-0739-z","M. KalaycıF. ÇağaviU. BayarŞ. GülA. DursunB. ErmisB. Açıkgöz","2006","http://link.springer.com/article/10.1007/s00701-006-0739-z","Article"
"Maple syrup urine disease: Mutation analysis in Turkish patients","Journal of Inherited Metabolic Disease","","25","2","10.1023/A:1015668425004","A. DursunM. HennekeK. ÖzgülJ. GartnerT. CoşkunA. TokatliH. S. KalkanoğluM. DemirkolU. Wendelİ. Özalp","2002","http://link.springer.com/article/10.1023/A%3A1015668425004","Article"
"Mutation analysis in Turkish patients with hereditary fructose intolerance","Journal of Inherited Metabolic Disease","","24","5","10.1023/A:1012423624993","A. DursunH. S. KalkanoğluT. CoşkunA. TokatliR. BittnerN KoçakA. YüceI. OzalpH.-J. Boehme","2001","http://link.springer.com/article/10.1023/A%3A1012423624993","Article"
"Neuroleptic malignant syndrome in a patient with citrullinaemia","Journal of Inherited Metabolic Disease","","23","8","10.1023/A:1026716820324","A. DursunY. YilmazM. ÖzsariN. KandemirT. Coşkun","2000","http://link.springer.com/article/10.1023/A%3A1026716820324","Article"
"Incisional healing in rats treated with diethyl maleate","European Journal of Plastic Surgery","","20","6","10.1007/BF01387856","R. YavuzerÖ. TascilarE. TekinO. LatifoğluG. AkyolA. DursunF. Taneri","1997","http://link.springer.com/article/10.1007/BF01387856","Article"
"Neutral lipid storage disease co-existing with ichthyosiform dermatosis","European Journal of Pediatrics","","153","3","10.1007/BF01958994","A. DursunA. KubarA. GokozF. DuruA. Gürgey","1994","http://link.springer.com/article/10.1007/BF01958994","Article"
