Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"International Series on Computer, Entertainment and Media Technology","","International Series on Computer, Entertainment and Media Technology","","","","","","http://link.springer.com/bookseries/13820","BookSeries"
"macOS Programming for Absolute Beginners","","","","","10.1007/978-1-4842-2662-9","Wallace Wang","2017","http://link.springer.com/book/10.1007/978-1-4842-2662-9","Book"
"Beginning iPhone Development with Swift 5","","","","","10.1007/978-1-4842-4865-2","Wallace Wang","2019","http://link.springer.com/book/10.1007/978-1-4842-4865-2","Book"
"Mac Programming for Absolute Beginners","","","","","10.1007/978-1-4302-3337-4","Wallace Wang","2011","http://link.springer.com/book/10.1007/978-1-4302-3337-4","Book"
"Mac OS X for Absolute Beginners","","","","","10.1007/978-1-4842-1913-3","Wallace Wang","2016","http://link.springer.com/book/10.1007/978-1-4842-1913-3","Book"
"Pro iPhone Development with Swift 4","","","","","10.1007/978-1-4842-3381-8","Molly MaskreyWallace Wang","2018","http://link.springer.com/book/10.1007/978-1-4842-3381-8","Book"
"Absolute Beginners Guide to Computing","","","","","10.1007/978-1-4842-2289-8","Wallace Wang","2016","http://link.springer.com/book/10.1007/978-1-4842-2289-8","Book"
"Beginning ARKit for iPhone and iPad","","","","","10.1007/978-1-4842-4102-8","Wallace Wang","2018","http://link.springer.com/book/10.1007/978-1-4842-4102-8","Book"
"Swift OS X Programming for Absolute Beginners","","","","","10.1007/978-1-4842-1233-2","Wallace Wang","2015","http://link.springer.com/book/10.1007/978-1-4842-1233-2","Book"
"Pro iPhone Development with Swift 5","","","","","10.1007/978-1-4842-4944-4","Wallace Wang","2019","http://link.springer.com/book/10.1007/978-1-4842-4944-4","Book"
"Drawing and Editing Pictures","Absolute Beginners Guide to Computing","","","","10.1007/978-1-4842-2289-8_15","Wallace Wang","2016","http://link.springer.com/chapter/10.1007/978-1-4842-2289-8_15","Chapter"
"Watching and Editing Video","Mac OS X for Absolute Beginners","","","","10.1007/978-1-4842-1913-3_14","Wallace Wang","2016","http://link.springer.com/chapter/10.1007/978-1-4842-1913-3_14","Chapter"
"Fun in Strategy","The Structure of Game Design","","","","10.1007/978-3-031-32202-0_13","Wallace Wang","2023","http://link.springer.com/chapter/10.1007/978-3-031-32202-0_13","Chapter"
"Using Location and Maps","Pro iPhone Development with SwiftUI","","","","10.1007/978-1-4842-7827-7_11","Wallace Wang","2022","http://link.springer.com/chapter/10.1007/978-1-4842-7827-7_11","Chapter"
"Inheritance, Method Overriding, and Events","Mac Programming for Absolute Beginners","","","","10.1007/978-1-4302-3337-4_13","Wallace Wang","2011","http://link.springer.com/chapter/10.1007/978-1-4302-3337-4_13","Chapter"
"Image Views and Text Views","Beginning iPhone Development with Swift 5","","","","10.1007/978-1-4842-4865-2_9","Wallace Wang","2019","http://link.springer.com/chapter/10.1007/978-1-4842-4865-2_9","Chapter"
"Debugging Your Programs","macOS Programming for Absolute Beginners","","","","10.1007/978-1-4842-2662-9_27","Wallace Wang","2017","http://link.springer.com/chapter/10.1007/978-1-4842-2662-9_27","Chapter"
"Image Tracking and Object Detection","Beginning ARKit for iPhone and iPad","","","","10.1007/978-1-4842-4102-8_16","Wallace Wang","2018","http://link.springer.com/chapter/10.1007/978-1-4842-4102-8_16","Chapter"
"Accessing the Photos Library","Pro iPhone Development with SwiftUI","","","","10.1007/978-1-4842-9544-1_16","Wallace Wang","2023","http://link.springer.com/chapter/10.1007/978-1-4842-9544-1_16","Chapter"
"Shooting Projectiles","Programming for Game Design","","","","10.1007/979-8-8688-0190-7_13","Wallace WangTonnetta Walcott","2024","http://link.springer.com/chapter/10.1007/979-8-8688-0190-7_13","Chapter"
"Handling Errors","Pro iPhone Development with SwiftUI","","","","10.1007/978-1-4842-9544-1_20","Wallace Wang","2023","http://link.springer.com/chapter/10.1007/978-1-4842-9544-1_20","Chapter"
"Talking to Cortana","Absolute Beginners Guide to Computing","","","","10.1007/978-1-4842-2289-8_17","Wallace Wang","2016","http://link.springer.com/chapter/10.1007/978-1-4842-2289-8_17","Chapter"
"The Basics of Creating a Mac Program","macOS Programming for Absolute Beginners","","","","10.1007/978-1-4842-2662-9_3","Wallace Wang","2017","http://link.springer.com/chapter/10.1007/978-1-4842-2662-9_3","Chapter"
"Keeping Track of People","Absolute Beginners Guide to Computing","","","","10.1007/978-1-4842-2289-8_21","Wallace Wang","2016","http://link.springer.com/chapter/10.1007/978-1-4842-2289-8_21","Chapter"
"Reading e-Books","Mac OS X for Absolute Beginners","","","","10.1007/978-1-4842-1913-3_16","Wallace Wang","2016","http://link.springer.com/chapter/10.1007/978-1-4842-1913-3_16","Chapter"
"Using iCloud","Mac OS X for Absolute Beginners","","","","10.1007/978-1-4842-1913-3_20","Wallace Wang","2016","http://link.springer.com/chapter/10.1007/978-1-4842-1913-3_20","Chapter"
"Fun in Storytelling","The Structure of Game Design","","","","10.1007/978-3-031-32202-0_15","Wallace Wang","2023","http://link.springer.com/chapter/10.1007/978-3-031-32202-0_15","Chapter"
"Using Speech","Pro iPhone Development with SwiftUI","","","","10.1007/978-1-4842-7827-7_13","Wallace Wang","2022","http://link.springer.com/chapter/10.1007/978-1-4842-7827-7_13","Chapter"
"Choosing Commands with Buttons","Mac Programming for Absolute Beginners","","","","10.1007/978-1-4302-3337-4_15","Wallace Wang","2011","http://link.springer.com/chapter/10.1007/978-1-4302-3337-4_15","Chapter"
"Getting to Know Godot","Programming for Game Design","","","","10.1007/979-8-8688-0190-7_2","Wallace WangTonnetta Walcott","2024","http://link.springer.com/chapter/10.1007/979-8-8688-0190-7_2","Chapter"
"Understanding iOS Programming","Beginning iPhone Development with SwiftUI","","","","10.1007/978-1-4842-9541-0_1","Wallace Wang","2023","http://link.springer.com/chapter/10.1007/978-1-4842-9541-0_1","Chapter"
"Using Bottom Sheets","Pro iPhone Development with SwiftUI","","","","10.1007/978-1-4842-9544-1_18","Wallace Wang","2023","http://link.springer.com/chapter/10.1007/978-1-4842-9544-1_18","Chapter"
"Hitting Enemies with Projectiles","Programming for Game Design","","","","10.1007/979-8-8688-0190-7_15","Wallace WangTonnetta Walcott","2024","http://link.springer.com/chapter/10.1007/979-8-8688-0190-7_15","Chapter"
"Understanding OS X","Mac OS X for Absolute Beginners","","","","10.1007/978-1-4842-1913-3_1","Wallace Wang","2016","http://link.springer.com/chapter/10.1007/978-1-4842-1913-3_1","Chapter"
"Detecting Motion and Orientation","Pro iPhone Development with Swift 5","","","","10.1007/978-1-4842-4944-4_10","Wallace Wang","2019","http://link.springer.com/chapter/10.1007/978-1-4842-4944-4_10","Chapter"
"Getting News","Absolute Beginners Guide to Computing","","","","10.1007/978-1-4842-2289-8_19","Wallace Wang","2016","http://link.springer.com/chapter/10.1007/978-1-4842-2289-8_19","Chapter"
"Getting to Know Xcode","Swift OS X Programming for Absolute Beginners","","","","10.1007/978-1-4842-1233-2_2","Wallace Wang","2015","http://link.springer.com/chapter/10.1007/978-1-4842-1233-2_2","Chapter"
"Learning Swift with Playgrounds","macOS Programming for Absolute Beginners","","","","10.1007/978-1-4842-2662-9_5","Wallace Wang","2017","http://link.springer.com/chapter/10.1007/978-1-4842-2662-9_5","Chapter"
"Keeping Track of Dates and Times","Absolute Beginners Guide to Computing","","","","10.1007/978-1-4842-2289-8_23","Wallace Wang","2016","http://link.springer.com/chapter/10.1007/978-1-4842-2289-8_23","Chapter"
"Using E-mail","Mac OS X for Absolute Beginners","","","","10.1007/978-1-4842-1913-3_18","Wallace Wang","2016","http://link.springer.com/chapter/10.1007/978-1-4842-1913-3_18","Chapter"
"Using Notes, Stickies, and the Calendar","Mac OS X for Absolute Beginners","","","","10.1007/978-1-4842-1913-3_22","Wallace Wang","2016","http://link.springer.com/chapter/10.1007/978-1-4842-1913-3_22","Chapter"
"Prototyping","The Structure of Game Design","","","","10.1007/978-3-031-32202-0_17","Wallace Wang","2023","http://link.springer.com/chapter/10.1007/978-3-031-32202-0_17","Chapter"
"Using the Photo Library and the Camera","Pro iPhone Development with SwiftUI","","","","10.1007/978-1-4842-7827-7_15","Wallace Wang","2022","http://link.springer.com/chapter/10.1007/978-1-4842-7827-7_15","Chapter"
"Level Design Prototypes","The Structure of Game Design","","","","10.1007/978-3-031-32202-0_21","Wallace Wang","2023","http://link.springer.com/chapter/10.1007/978-3-031-32202-0_21","Chapter"
"Giving Commands with the Mouse, Trackpad, and Keyboard","Absolute Beginners Guide to Computing","","","","10.1007/978-1-4842-2289-8_2","Wallace Wang","2016","http://link.springer.com/chapter/10.1007/978-1-4842-2289-8_2","Chapter"
"Making Choices with Pop-Up Buttons","Mac Programming for Absolute Beginners","","","","10.1007/978-1-4302-3337-4_17","Wallace Wang","2011","http://link.springer.com/chapter/10.1007/978-1-4302-3337-4_17","Chapter"
"Storing Data in Variables","Programming for Game Design","","","","10.1007/979-8-8688-0190-7_4","Wallace WangTonnetta Walcott","2024","http://link.springer.com/chapter/10.1007/979-8-8688-0190-7_4","Chapter"
"Placing Views on the User Interface","Beginning iPhone Development with SwiftUI","","","","10.1007/978-1-4842-9541-0_3","Wallace Wang","2023","http://link.springer.com/chapter/10.1007/978-1-4842-9541-0_3","Chapter"
"Creating Pull-Down Menus","Mac Programming for Absolute Beginners","","","","10.1007/978-1-4302-3337-4_21","Wallace Wang","2011","http://link.springer.com/chapter/10.1007/978-1-4302-3337-4_21","Chapter"
"Buttons, Switches, and Segmented Controls","Beginning iPhone Development with Swift 5","","","","10.1007/978-1-4842-4865-2_10","Wallace Wang","2019","http://link.springer.com/chapter/10.1007/978-1-4842-4865-2_10","Chapter"
"Debugging Code","Pro iPhone Development with SwiftUI","","","","10.1007/978-1-4842-7827-7_2","Wallace Wang","2022","http://link.springer.com/chapter/10.1007/978-1-4842-7827-7_2","Chapter"
"Adding Physics","Programming for Game Design","","","","10.1007/979-8-8688-0190-7_17","Wallace WangTonnetta Walcott","2024","http://link.springer.com/chapter/10.1007/979-8-8688-0190-7_17","Chapter"
"Running Programs","Mac OS X for Absolute Beginners","","","","10.1007/978-1-4842-1913-3_3","Wallace Wang","2016","http://link.springer.com/chapter/10.1007/978-1-4842-1913-3_3","Chapter"
"Creating a Simple Tic-Tac-Toe Game","Programming for Game Design","","","","10.1007/979-8-8688-0190-7_21","Wallace WangTonnetta Walcott","2024","http://link.springer.com/chapter/10.1007/979-8-8688-0190-7_21","Chapter"
"Playing Audio and Video","Pro iPhone Development with Swift 5","","","","10.1007/978-1-4842-4944-4_12","Wallace Wang","2019","http://link.springer.com/chapter/10.1007/978-1-4842-4944-4_12","Chapter"
"Getting Help","Swift OS X Programming for Absolute Beginners","","","","10.1007/978-1-4842-1233-2_4","Wallace Wang","2015","http://link.springer.com/chapter/10.1007/978-1-4842-1233-2_4","Chapter"
"Making Decisions with Branches","macOS Programming for Absolute Beginners","","","","10.1007/978-1-4842-2662-9_7","Wallace Wang","2017","http://link.springer.com/chapter/10.1007/978-1-4842-2662-9_7","Chapter"
"Using the Calculator","Absolute Beginners Guide to Computing","","","","10.1007/978-1-4842-2289-8_25","Wallace Wang","2016","http://link.springer.com/chapter/10.1007/978-1-4842-2289-8_25","Chapter"
"Capturing Screenshots and Video","Mac OS X for Absolute Beginners","","","","10.1007/978-1-4842-1913-3_24","Wallace Wang","2016","http://link.springer.com/chapter/10.1007/978-1-4842-1913-3_24","Chapter"
"Understanding Game Engines","The Structure of Game Design","","","","10.1007/978-3-031-32202-0_19","Wallace Wang","2023","http://link.springer.com/chapter/10.1007/978-3-031-32202-0_19","Chapter"
"Using Machine Learning","Pro iPhone Development with SwiftUI","","","","10.1007/978-1-4842-7827-7_17","Wallace Wang","2022","http://link.springer.com/chapter/10.1007/978-1-4842-7827-7_17","Chapter"
"Combat Prototypes","The Structure of Game Design","","","","10.1007/978-3-031-32202-0_23","Wallace Wang","2023","http://link.springer.com/chapter/10.1007/978-3-031-32202-0_23","Chapter"
"Typing and Editing Text","Absolute Beginners Guide to Computing","","","","10.1007/978-1-4842-2289-8_4","Wallace Wang","2016","http://link.springer.com/chapter/10.1007/978-1-4842-2289-8_4","Chapter"
"Inputting Data with Sliders, Date Pickers, and Steppers","Mac Programming for Absolute Beginners","","","","10.1007/978-1-4302-3337-4_19","Wallace Wang","2011","http://link.springer.com/chapter/10.1007/978-1-4302-3337-4_19","Chapter"
"Branching Statements","Programming for Game Design","","","","10.1007/979-8-8688-0190-7_6","Wallace WangTonnetta Walcott","2024","http://link.springer.com/chapter/10.1007/979-8-8688-0190-7_6","Chapter"
"Working with Images","Beginning iPhone Development with SwiftUI","","","","10.1007/978-1-4842-9541-0_5","Wallace Wang","2023","http://link.springer.com/chapter/10.1007/978-1-4842-9541-0_5","Chapter"
"Working with Xcode","Mac Programming for Absolute Beginners","","","","10.1007/978-1-4302-3337-4_23","Wallace Wang","2011","http://link.springer.com/chapter/10.1007/978-1-4302-3337-4_23","Chapter"
"Tuples, Sets, and Structures","Swift OS X Programming for Absolute Beginners","","","","10.1007/978-1-4842-1233-2_10","Wallace Wang","2015","http://link.springer.com/chapter/10.1007/978-1-4842-1233-2_10","Chapter"
"Multithreaded Programming Using Grand Central Dispatch","Pro iPhone Development with SwiftUI","","","","10.1007/978-1-4842-7827-7_4","Wallace Wang","2022","http://link.springer.com/chapter/10.1007/978-1-4842-7827-7_4","Chapter"
"Creating and Using Scenes","Programming for Game Design","","","","10.1007/979-8-8688-0190-7_19","Wallace WangTonnetta Walcott","2024","http://link.springer.com/chapter/10.1007/979-8-8688-0190-7_19","Chapter"
"Understanding Files and Folders","Mac OS X for Absolute Beginners","","","","10.1007/978-1-4842-1913-3_5","Wallace Wang","2016","http://link.springer.com/chapter/10.1007/978-1-4842-1913-3_5","Chapter"
"Using WebKit
              WebKit","Pro iPhone Development with Swift 5","","","","10.1007/978-1-4842-4944-4_14","Wallace Wang","2019","http://link.springer.com/chapter/10.1007/978-1-4842-4944-4_14","Chapter"
"Manipulating Numbers and Strings","Swift OS X Programming for Absolute Beginners","","","","10.1007/978-1-4842-1233-2_6","Wallace Wang","2015","http://link.springer.com/chapter/10.1007/978-1-4842-1233-2_6","Chapter"
"Arrays and Dictionaries","macOS Programming for Absolute Beginners","","","","10.1007/978-1-4842-2662-9_9","Wallace Wang","2017","http://link.springer.com/chapter/10.1007/978-1-4842-2662-9_9","Chapter"
"Protecting Against Malware","Absolute Beginners Guide to Computing","","","","10.1007/978-1-4842-2289-8_27","Wallace Wang","2016","http://link.springer.com/chapter/10.1007/978-1-4842-2289-8_27","Chapter"
"Protecting Your Data","Mac OS X for Absolute Beginners","","","","10.1007/978-1-4842-1913-3_26","Wallace Wang","2016","http://link.springer.com/chapter/10.1007/978-1-4842-1913-3_26","Chapter"
