Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Clinical effects of fenfluramine on children with autism: A review of the research","Journal of Autism and Developmental Disorders","","18","2","10.1007/BF02211954","Gabrielle du VerglasSteven R. BanksKenneth E. Guyer","1988","http://link.springer.com/article/10.1007/BF02211954","Article"
"Kindheitsforschung — ein Blick in die Zukunft","Grundschulpädagogik meets Kindheitsforschung","","","","10.1007/978-3-322-80948-3_37","Manuela du Bois-Reymond","2003","http://link.springer.com/chapter/10.1007/978-3-322-80948-3_37","Chapter"
"Parental Dysphoria and Children’s Adjustment: Marital Conflict Styles, Children’s Emotional Security, and Parenting as Mediators of Risk","Journal of Abnormal Child Psychology","","35","4","10.1007/s10802-007-9118-3","Tina D. Du Rocher SchudlichE. Mark Cummings","2007","http://link.springer.com/article/10.1007/s10802-007-9118-3","Article"
"The Role of Family Functioning in Bipolar Disorder in Families","Journal of Abnormal Child Psychology","","36","6","10.1007/s10802-008-9217-9","Tina D. Du Rocher SchudlichEric A. YoungstromJoseph R. CalabreseRobert L. Findling","2008","http://link.springer.com/article/10.1007/s10802-008-9217-9","Article"
"Dialogic Linkage and Resonance in Autism","Journal of Autism and Developmental Disorders","","42","12","10.1007/s10803-012-1528-6","R. Peter HobsonJessica A. HobsonRosa García-PérezJohn Du Bois","2012","http://link.springer.com/article/10.1007/s10803-012-1528-6","Article"
"Brief Report: Effects of Solution-Focused Brief Therapy Group-Work on Promoting Post-traumatic Growth of Mothers Who Have a Child with ASD","Journal of Autism and Developmental Disorders","","44","8","10.1007/s10803-014-2051-8","Wei ZhangTing-ting YanYa-song DuXiao-hong Liu","2014","http://link.springer.com/article/10.1007/s10803-014-2051-8","Article"
"Interparental Conflicts in Dyadic and Triadic Contexts: Parental Depression Symptoms and Conflict History Predict Differences","Journal of Child and Family Studies","","24","4","10.1007/s10826-014-9914-7","Tina D. Du Rocher SchudlichJessica NormanBriana Du NannAmy WhartonMyra BlockHilary NicolMegan DachenhausenAlicia GleasonKatheryne Pendergast","2015","http://link.springer.com/article/10.1007/s10826-014-9914-7","Article"
"Physical and Sexual Abuse and Early-Onset Bipolar Disorder in Youths Receiving Outpatient Services: Frequent, but Not Specific","Journal of Abnormal Child Psychology","","43","3","10.1007/s10802-014-9924-3","Tina Du Rocher SchudlichEric A. YoungstromMaria MartinezJennifer KogosYoungstromKelly ScovilJody RossNorah C. FeenyRobert L. Findling","2015","http://link.springer.com/article/10.1007/s10802-014-9924-3","Article"
"Autism Developmental Profiles and Cooperation with Oral Health Screening","Journal of Autism and Developmental Disorders","","45","9","10.1007/s10803-015-2416-7","Rennan Y. DuCynthia C. Y. YiuVirginia C. N. WongColman P. McGrath","2015","http://link.springer.com/article/10.1007/s10803-015-2416-7","Article"
"Brief Report: Forecasting the Economic Burden of Autism in 2015 and 2025 in the United States","Journal of Autism and Developmental Disorders","","45","12","10.1007/s10803-015-2521-7","J. Paul LeighJuan Du","2015","http://link.springer.com/article/10.1007/s10803-015-2521-7","Article"
