Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Correction to: Post‑mortem changes of the vascular system—a thanatological study using multidetector computed tomography","International Journal of Legal Medicine","","137","4","10.1007/s00414-023-03014-0","Coraline EggerKim WiskottPaul VaucherLaurent SuppanFrancesco DoenzPierre BizeSilke Grabherr","2023","http://link.springer.com/article/10.1007/s00414-023-03014-0","Article"
"Erratum to: Postmortem computed tomography angiography vs. conventional autopsy: advantages and inconveniences of each method","International Journal of Legal Medicine","","128","3","10.1007/s00414-013-0950-4","Christine ChevallierFrancesco DoenzPaul VaucherCristian PalmiereAlejandro DominguezStefano BinaghiPatrice ManginSilke Grabherr","2014","http://link.springer.com/article/10.1007/s00414-013-0950-4","Article"
"Framework for the impact analysis and implementation of Clinical Prediction Rules (CPRs)","BMC Medical Informatics and Decision Making","","11","1","10.1186/1472-6947-11-62","Emma WallaceSusan M SmithRafael Perera-SalazarPaul VaucherColin McCowanGary CollinsJan VerbakelMonica LakhanpaulTom Fahey","2011","http://link.springer.com/article/10.1186/1472-6947-11-62","Article"
"Predictive ability of an early diagnostic guess in patients presenting with chest pain; a longitudinal descriptive study","BMC Family Practice","","11","1","10.1186/1471-2296-11-14","François VerdonMichel JunodLilli HerzigPaul VaucherBernard BurnandThomas BischoffAlain PécoudBernard Favrat","2010","http://link.springer.com/article/10.1186/1471-2296-11-14","Article"
"Use of nicotine substitute prescribed at hourly plus ad libitum intake or ad libitum for heavy smokers willing to quit: a randomized controlled trial","Substance Abuse Treatment, Prevention, and Policy","","4","1","10.1186/1747-597X-4-12","Laurent ReyPaul VaucherFrançoise SecretanJean-Pierre ZellwegerPatrick Bodenmann","2009","http://link.springer.com/article/10.1186/1747-597X-4-12","Article"
"Screening for latent tuberculosis infection among undocumented immigrants in Swiss healthcare centres; a descriptive exploratory study","BMC Infectious Diseases","","9","1","10.1186/1471-2334-9-34","Patrick BodenmannPaul VaucherHans WolffBernard FavratFanny de TriboletEric MassereyJean-Pierre Zellweger","2009","http://link.springer.com/article/10.1186/1471-2334-9-34","Article"
"The 'help' question doesn't help when screening for major depression: external validation of the three-question screening test for primary care patients managed for physical complaints","BMC Medicine","","9","1","10.1186/1741-7015-9-114","Patrick LombardoPaul VaucherNader HaftgoliBernard BurnandBernard FavratFrançois VerdonThomas BischoffLilli Herzig","2011","http://link.springer.com/article/10.1186/1741-7015-9-114","Article"
"A Health Behaviour Cross-Sectional Study of Immigrants and Non-immigrants in a Swiss Urban General-Practice Setting","Journal of Immigrant and Minority Health","","12","1","10.1007/s10903-008-9148-0","Patrick BodenmannJacques CornuzPaul VaucherWilliam GhaliJean-Bernard DaeppenBernard Favrat","2010","http://link.springer.com/article/10.1007/s10903-008-9148-0","Article"
"Patients presenting with somatic complaints in general practice: depression, anxiety and somatoform disorders are frequent and associated with psychosocial stressors","BMC Family Practice","","11","1","10.1186/1471-2296-11-67","Nader HaftgoliBernard FavratFrançois VerdonPaul VaucherThomas BischoffBernard BurnandLilli Herzig","2010","http://link.springer.com/article/10.1186/1471-2296-11-67","Article"
"Is the formula of Traub still up to date in antemortem blood glucose level estimation?","International Journal of Legal Medicine","","126","3","10.1007/s00414-011-0659-1","Cristian PalmiereFrank SporkertPaul VaucherDominique WernerDaniel BardyFrançois ReyChristelle LardiChristophe BrunelMarc AugsburgerPatrice Mangin","2012","http://link.springer.com/article/10.1007/s00414-011-0659-1","Article"
