Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Erratum to: Imported arboviral infections in Italy, July 2014–October 2015: a National Reference Laboratory report","BMC Infectious Diseases","","17","1","10.1186/s12879-017-2426-5","Claudia FortunaMaria Elena RemoliCaterina RizzoEleonora BenedettiCristiano FiorentiniAntonino BellaClaudio ArgentiniFrancesca FarchiConcetta CastillettiMaria Rosaria CapobianchiLorenzo ZammarchiAlessandro BartoloniNadia ZanchettaMaria Rita GismondoLuca Ceccherini NelliGiustina Vitale","2017","http://link.springer.com/article/10.1186/s12879-017-2426-5","Article"
"Correction to: The diagnosis and treatment of urogenital schistosomiasis in Italy in a retrospective cohort of immigrants from Sub-Saharan Africa","Infection","","47","3","10.1007/s15010-019-01283-9","Marta TilliFederico GobbiFrancesca RinaldiJacopo TestaSilvio CaligarisPaola MagroDora BuonfrateMonica DeganiAndrea MinerviniMarco CariniAgostino TuccioSimone SforzaMaurizio GullettaFrancesco CastelliSimone AgostiniFilippo Parretti","2019","http://link.springer.com/article/10.1007/s15010-019-01283-9","Article"
"Steroid modified tinea","Internal and Emergency Medicine","","15","6","10.1007/s11739-020-02311-5","Michele SpinicciFrancesca RinaldiLorenzo ZammarchiAlessandro Bartoloni","2020","http://link.springer.com/article/10.1007/s11739-020-02311-5","Article"
"Strongyloidiasis in the COVID era: a warning for an implementation of the screening protocol","Infection","","49","5","10.1007/s15010-021-01621-w","Iacopo VellereLucia GrazianiMarta TilliAntonia MantellaIrene CampolmiJessica MencariniBeatrice BorchiMichele SpinicciAlberto AntonelliGian Maria RossoliniAlessandro BartoloniLorenzo Zammarchi","2021","http://link.springer.com/article/10.1007/s15010-021-01621-w","Article"
"Considerations on the potential teratogenic effects of antiretroviral therapy","Internal and Emergency Medicine","","1","3","10.1007/BF02934751","Massimo MeliSonia VicidominiAlessandro Bartoloni","2006","http://link.springer.com/article/10.1007/BF02934751","Article"
"Chagas disease in Italy: updated estimates","Internal and Emergency Medicine","","15","7","10.1007/s11739-020-02387-z","Irene CampolmiAndrea AnghebenFilomena Bruna AlianiMichele SpinicciAlessandro BartoloniLorenzo Zammarchi","2020","http://link.springer.com/article/10.1007/s11739-020-02387-z","Article"
"Muscular cystic hydatidosis: case report","BMC Infectious Diseases","","7","1","10.1186/1471-2334-7-23","Sonia VicidominiGabriella CancriniSimona GabrielliRiccardo NaspettiAlessandro Bartoloni","2007","http://link.springer.com/article/10.1186/1471-2334-7-23","Article"
"The diagnosis of neglected tropical diseases (NTDs) in Italy: reply","Internal and Emergency Medicine","","12","5","10.1007/s11739-017-1672-2","Lorenzo ZammarchiIacopo VellereLeonardo StellaFilippo BartalesiMarianne StrohmeyerAlessandro Bartoloni","2017","http://link.springer.com/article/10.1007/s11739-017-1672-2","Article"
"Tuberculosis in the Mediterranean Region","Current Tropical Medicine Reports","","4","2","10.1007/s40475-017-0108-4","Michele SpinicciLorenzo ZammarchiAlessandro Bartoloni","2017","http://link.springer.com/article/10.1007/s40475-017-0108-4","Article"
"Long-term SARS-CoV-2 Asymptomatic Carriage in an Immunocompromised Host: Clinical, Immunological, and Virological Implications","Journal of Clinical Immunology","","42","7","10.1007/s10875-022-01313-6","Michele SpinicciAlessio MazzoniMarco CoppiAlberto AntonelliLorenzo SalvatiLaura MaggiGregorio BasileLucia GrazianiNicoletta Di LauriaVincenzo Di PilatoSeble Tekle KirosEnrico BeccastriniRiccardo SaccardiManuela AngileriMichele CecchiMaria Grazia Cusi","2022","http://link.springer.com/article/10.1007/s10875-022-01313-6","Article"
