Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"On the Shape of p-Convex Hulls, 0 < p < 1","Acta Mathematica Hungarica","","74","4","10.1023/A:1006532522393","J. BernuésA. Peña","1997","http://link.springer.com/article/10.1023/A%3A1006532522393","Article"
"Comments on anterior ectopic anus","Pediatric Surgery International","","20","11 - 12","10.1007/s00383-002-0724-4","A. Peña","2004","http://link.springer.com/article/10.1007/s00383-002-0724-4","Article"
"Comment","Pediatric Radiology","","26","8","10.1007/BF01372232","A. Peña","1996","http://link.springer.com/article/10.1007/BF01372232","Article"
"Assessment of ΔμH+ inSchizosaccharomyces pombe; Intracellular inclusion of impermeable agents by electroporation","Folia Microbiologica","","41","1","10.1007/BF02816357","M. HöferM. CalahorraB. KleinA. Peña","1996","http://link.springer.com/article/10.1007/BF02816357","Article"
"Anal duplication: is surgery indicated? A report of three cases and review of the literature","Pediatric Surgery International","","35","9","10.1007/s00383-019-04509-x","A. C. TrecartinA. PeñaM. LovellJ. BrunyC. MuellerM. UrquidiAndrea Bischoff","2019","http://link.springer.com/article/10.1007/s00383-019-04509-x","Article"
"An extension of Milman's reverse Brunn-Minkowski inequality","Geometric & Functional Analysis GAFA","","5","3","10.1007/BF01895832","J. BasteroJ. BernuésA. Peña","1995","http://link.springer.com/article/10.1007/BF01895832","Article"
"Do adult patients with congenital colorectal conditions know their diagnosis?","Pediatric Surgery International","","38","12","10.1007/s00383-022-05220-0","M. C. VargasL. A. WehrliA. LouiselleJ. KetzerM. L. ReppucciL. Juddy-GlossyV. I. AlanizD. T. WilcoxD. N. WoodA. PeñaL. De La TorreA. Bischoff","2022","http://link.springer.com/article/10.1007/s00383-022-05220-0","Article"
"Standardization of radiograph readings during bowel management week","Pediatric Surgery International","","39","1","10.1007/s00383-023-05513-y","A. BischoffK. HayesC. GuimaraesA. MerrittM. WickhamL. SchneiderH. MartinJ. KetzerV. RodriguezA. PeñaL. De La Torre","2023","http://link.springer.com/article/10.1007/s00383-023-05513-y","Article"
"Untersuchung der Milch","Zeitschrift für analytische Chemie","","91","5 - 6","10.1007/BF01331475","H. IlzhöferP. A. KometianiJosefa CvitlG. RoederK. JeschkiW. MohrM. E. SchulzB. van der BurgA. PeñaR. Martin","1933","http://link.springer.com/article/10.1007/BF01331475","Article"
"Communicating Hydrocephalus: The Biomechanics of Progressive Ventricular Enlargement Revisited","Intracranial Pressure and Brain Biochemical Monitoring","","","","10.1007/978-3-7091-6738-0_15","A. PeñaN. G. HarrisM. D. BoltonM. CzosnykaJ. D. Pickard","2002","http://link.springer.com/chapter/10.1007/978-3-7091-6738-0_15","Chapter"
"Incidence of medullary thyroid carcinoma and Hirschsprung disease based on the cosmos database","Pediatric Surgery International","","39","1","10.1007/s00383-023-05511-0","L. A. WehrliM. L. ReppucciJ. KetzerA. Dominguez-MuñozE. H. CooperA. PeñaA. BischoffL. De La Torre","2023","http://link.springer.com/article/10.1007/s00383-023-05511-0","Article"
"Pyranine introduced by electroporation as an indicator of the internal pH of yeast","Folia Microbiologica","","39","6","10.1007/BF02814095","A. PeñaJ. RamírezG. RosasM. Calahorra","1994","http://link.springer.com/article/10.1007/BF02814095","Article"
"Ultrasound-assisted extraction of pesticides from olive branches: a multifactorial approach to method development","Analytical and Bioanalytical Chemistry","","385","5","10.1007/s00216-006-0449-7","A. PeñaF. RuanoM. D. Mingorance","2006","http://link.springer.com/article/10.1007/s00216-006-0449-7","Article"
"Effects of potassium on the expression and stability of the general amino acid permease ofSaccharomyces","Folia Microbiologica","","39","6","10.1007/BF02814099","G. RosasF. GómezA. Peña","1994","http://link.springer.com/article/10.1007/BF02814099","Article"
"Critical analysis of fecal incontinence scores","Pediatric Surgery International","","32","8","10.1007/s00383-016-3909-y","Andrea BischoffJ. BealerA. Peña","2016","http://link.springer.com/article/10.1007/s00383-016-3909-y","Article"
"Chemical and physical factors affecting the extractability of methidathion from soil samples.","Analytical and Bioanalytical Chemistry","","378","3","10.1007/s00216-003-2378-z","L. SánchezM. D. MingoranceA. Peña","2004","http://link.springer.com/article/10.1007/s00216-003-2378-z","Article"
"Application of the STOPP criteria in hospitalised elderly patients to detect and optimise inappropriate psychopharmaceutical prescriptions","European Geriatric Medicine","","9","5","10.1007/s41999-018-0091-x","Claudio Garay-BravoA. PeñaM. MolinaJ. SanfeliuP. PilesP. BlascoJ. Salazar","2018","http://link.springer.com/article/10.1007/s41999-018-0091-x","Article"
"Brain tissue biomechanics in cortical contusion injury: a finite element analysis","Intracranial Pressure and Brain Monitoring XII","","","","10.1007/3-211-32318-X_68","A. PeñaJ. D. PickardD. StillerN. G. HarrisM. U. Schuhmann","2005","http://link.springer.com/chapter/10.1007/3-211-32318-X_68","Chapter"
"Interaction of ethidium bromide with the transport system for monovalent cations in yeast","The Journal of Membrane Biology","","22","1","10.1007/BF01868181","A. PeñaG. Ramírez","1975","http://link.springer.com/article/10.1007/BF01868181","Article"
"Release of ethylene from pruned olive logs: Influence on attack by bark beetles (Coleoptera, Scolytidae)","Journal of Chemical Ecology","","20","10","10.1007/BF02036188","M. CamposA. PeñaA. J. Sánchez Raya","1994","http://link.springer.com/article/10.1007/BF02036188","Article"
"Response ofPhloeotribus scarabaeoides (Coleoptera, Scolytidae) to ethylene in an olfactometer","Experientia","","51","1","10.1007/BF01964924","M. CamposA. Peña","1995","http://link.springer.com/article/10.1007/BF01964924","Article"
"REMS: The Environmental Sensor Suite for the Mars Science Laboratory Rover","Space Science Reviews","","170","1 - 4","10.1007/s11214-012-9921-1","J. Gómez-ElviraC. ArmiensL. CastañerM. DomínguezM. GenzerF. GómezR. HaberleA.-M. HarriV. JiménezH. KahanpääL. KowalskiA. LepinetteJ. MartínJ. Martínez-FríasI. McEwanL. Mora","2012","http://link.springer.com/article/10.1007/s11214-012-9921-1","Article"
"The posterior sagittal trans-sphincteric and trans-rectal approaches","Techniques in Coloproctology","","7","1","10.1007/s101510300006","A. PeñaA. Hong","2003","http://link.springer.com/article/10.1007/s101510300006","Article"
"The Mars Environmental Dynamics Analyzer, MEDA. A Suite of Environmental Sensors for the Mars 2020 Mission","Space Science Reviews","","217","3","10.1007/s11214-021-00816-9","J. A. Rodriguez-ManfrediM. de la Torre JuárezA. AlonsoV. ApéstigueI. ArruegoT. AtienzaD. BanfieldJ. BolandM. A. CarreraL. CastañerJ. CeballosH. Chen-ChenA. CobosP. G. ConradE. CordobaT. del Río-Gaztelurrutia","2021","http://link.springer.com/article/10.1007/s11214-021-00816-9","Article"
"Comparative analysis of trehalose production by Debaryomyces hansenii and Saccharomyces cerevisiae under saline stress","Extremophiles","","9","1","10.1007/s00792-004-0415-2","J. C. González-HernándezM. Jiménez-EstradaA. Peña","2005","http://link.springer.com/article/10.1007/s00792-004-0415-2","Article"
"The Wind Profile in the Coastal Boundary Layer: Wind Lidar Measurements and Numerical Modelling","Boundary-Layer Meteorology","","147","3","10.1007/s10546-012-9791-9","R. FloorsC. L. VincentS. -E. GryningA. PeñaE. Batchvarova","2013","http://link.springer.com/article/10.1007/s10546-012-9791-9","Article"
"The single-channel regime of transport through random media","Nature Communications","","5","1","10.1038/ncomms4488","A. PeñaA. GirschikF. LibischS. RotterA. A. Chabanov","2014","http://link.springer.com/article/10.1038/ncomms4488","Article"
"Influence of Belbin’s Role Theory on Database Design: Experimenting with Software Engineering Students","Programming and Computer Software","","48","8","10.1134/S0361768822080059","R. AguilarA. PeñaJ. DíazJ. Ucán","2022","http://link.springer.com/article/10.1134/S0361768822080059","Article"
