Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Quantitative analysis of the trophic groups with a fluorescence in situ hybridization (FISH) and the competitive kinetics of a propionate enriched anaerobic culture","Biotechnology and Bioprocess Engineering","","14","4","10.1007/s12257-008-0290-2","Wooshin ParkSeung-Hoon HyunTak-Hyun KimIn S. Kim","2009","http://link.springer.com/article/10.1007/s12257-008-0290-2","Article"
"Electrochemical behavior of liquid Sb anode system for electrolytic reduction of UO2","Journal of Radioanalytical and Nuclear Chemistry","","303","1","10.1007/s10967-014-3621-0","Sung-Wook KimWooshin ParkHun Suk ImJin-Mok HurSun-Seok HongSeung-Chul OhEun-Young Choi","2015","http://link.springer.com/article/10.1007/s10967-014-3621-0","Article"
"Distillation characteristics of LiCl–Li2O electrolyte for UO2 electrolytic reduction process","Journal of Radioanalytical and Nuclear Chemistry","","310","3","10.1007/s10967-016-4936-9","Hyun Woo KangEun-Young ChoiSung-Wook KimSun-Seok HongMin Ku JeonSang-Kwon LeeSeung-Cheol OhWooshin ParkJin-Mok Hur","2016","http://link.springer.com/article/10.1007/s10967-016-4936-9","Article"
"Respirometric Monitoring for the Determination of Effective Height and Reaction Rate Constant in Up-Flow Autotrophic Denitrification Reactor Packed with Sulfur","Environmental Monitoring and Assessment","","104","1 - 3","10.1007/s10661-005-1613-9","In S. KimWooshin Park","2005","http://link.springer.com/article/10.1007/s10661-005-1613-9","Article"
"Anaerobic ammonia-oxidation coupled with Fe3+ reduction by an anaerobic culture from a piggery wastewater acclimated to NH4
                     +/Fe3+ medium","Biotechnology and Bioprocess Engineering","","14","5","10.1007/s12257-009-0026-y","Wooshin ParkYoun-Ku NamMyun-Joo LeeTak-Hyun Kim","2009","http://link.springer.com/article/10.1007/s12257-009-0026-y","Article"
"Carbon anode with repeatable use of LiCl molten salt for electrolytic reduction in pyroprocessing","Journal of Radioanalytical and Nuclear Chemistry","","310","1","10.1007/s10967-016-4786-5","Sung-Wook KimMin Ku JeonHyun Woo KangSang-Kwon LeeEun-Young ChoiWooshin ParkSun-Seok HongSeung-Chul OhJin-Mok Hur","2016","http://link.springer.com/article/10.1007/s10967-016-4786-5","Article"
"Electrochemical properties of noble metal anodes for electrolytic reduction of uranium oxide","Journal of Radioanalytical and Nuclear Chemistry","","311","1","10.1007/s10967-016-5107-8","Sung-Wook KimSang-Kwon LeeHyun Woo KangEun-Young ChoiWooshin ParkSun-Seok HongSeung-Chul OhJin-Mok Hur","2017","http://link.springer.com/article/10.1007/s10967-016-5107-8","Article"
"Production of uranium metal via electrolytic reduction of uranium oxide in molten LiCl and salt distillation","Journal of Radioanalytical and Nuclear Chemistry","","304","2","10.1007/s10967-014-3842-2","Eun-Young ChoiChan Yeon WonDae-Seung KangSung-Wook KimJu-Sun ChaSung-Jai LeeWooshin ParkHun Suk ImJin-Mok Hur","2015","http://link.springer.com/article/10.1007/s10967-014-3842-2","Article"
"Chemical behavior of grey phases in LiCl molten salt for oxide reduction in pyroprocessing","Journal of Radioanalytical and Nuclear Chemistry","","318","3","10.1007/s10967-018-6179-4","Sung-Wook KimMin Ku JeonWooshin ParkDong Hyun HeoSang-Kwon LeeHyun Woo KangEun-Young Choi","2018","http://link.springer.com/article/10.1007/s10967-018-6179-4","Article"
"Uranium Recovery from Sulfate-Based Acidic Soil Washing Effluent Using Ion-Exchange Resins","Water, Air, & Soil Pollution","","233","11","10.1007/s11270-022-05913-1","Hyun-Kyu LeeWooshin ParkSeeun ChangHongrae JeonSungbin Park","2022","http://link.springer.com/article/10.1007/s11270-022-05913-1","Article"
