Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Hypotensive and antiplatelet actions of motapizone depend on dose and time after ingestion","European Journal of Clinical Pharmacology","","31","4","10.1007/BF00613514","V. SchulzW. FischerU. HanselleW. HuhmannV. Zietsch","1986","http://link.springer.com/article/10.1007/BF00613514","Article"
"A macrophage-suppressing 40-kD protein in a case of pulmonary alveolar proteinosis","Klinische Wochenschrift","","65","19","10.1007/BF01745499","J. Müller-QuernheimR. E. SchopfP. BenesV. SchulzR. Ferlinz","1987","http://link.springer.com/article/10.1007/BF01745499","Article"
"Zum Verhalten kardio-pulmonaler Funktionsparameter in Ruhe und unter ergometrischer Belastung bei Myokardinfarktpatienten in der späten Rehabilitationsphase","Klinische Wochenschrift","","55","7","10.1007/BF01488109","K. H. SchnabelV. SchulzW. SchmidtH. Just","1977","http://link.springer.com/article/10.1007/BF01488109","Article"
"Cytometric investigations in histochemically identified neurons — Changes of fluorescence intensities and nuclear diameters in dopamine neurons of the arcuate nucleus in the cycling rat","Experimental Brain Research","","38","3","10.1007/BF00236648","V. SchulzDr. H. -G. Hartwig","1980","http://link.springer.com/article/10.1007/BF00236648","Article"
"Inhibition of thrombocyte aggregation by oral motapizone and other drugs","European Journal of Clinical Pharmacology","","31","4","10.1007/BF00613515","V. SchulzW. FischerU. HanselleW. HuhmannV. Zietsch","1986","http://link.springer.com/article/10.1007/BF00613515","Article"
"Human corticotropin-releasing factor (hCRF) is a potent respiratory analeptic","Klinische Wochenschrift","","64","19","10.1007/BF01728617","D. OppermannI. HuberM. NinkV. Schulz","1986","http://link.springer.com/article/10.1007/BF01728617","Article"
"Die Altersabhängigkeit der arterio-alveolären O2- und CO2-Druckdifferenzen","Klinische Wochenschrift","","50","15","10.1007/BF01487623","D. SchultehinrichsV. SchulzF. H. HertleA. ScheidtH. LöllgenDoris Müller","1972","http://link.springer.com/article/10.1007/BF01487623","Article"
"Detoxification of cyanide in a new-born child","Klinische Wochenschrift","","60","10","10.1007/BF01756099","V. SchulzB. Roth","1982","http://link.springer.com/article/10.1007/BF01756099","Article"
"Buchbesprechungen","Klinische Wochenschrift","","64","7","10.1007/BF01711960","V. Schulz","1986","http://link.springer.com/article/10.1007/BF01711960","Article"
"Buchbesprechungen","Klinische Wochenschrift","","63","5","10.1007/BF01731178","V. SchulzH. FrankeJ. NitschCh. KellerH. -P. SchusterS. WittK. AktoriesK. Diehl","1985","http://link.springer.com/article/10.1007/BF01731178","Article"
"Der pulmonale Gaswechsel in der späten Rehabilitationsphase des Myokardinfarktes","Klinische Wochenschrift","","54","7","10.1007/BF01471577","V. SchulzW. SchmidtK. H. SchnabelW. Gladisch","1976","http://link.springer.com/article/10.1007/BF01471577","Article"
"α1-Proteinase inhibitor and mucus proteinase inhibitor in human lung emphysema","The clinical investigator","","70","3 - 4","10.1007/BF00184661","G. TrefzJ. SchließerB. HeckV. SchulzProf. Dr. W. Ebert","1992","http://link.springer.com/article/10.1007/BF00184661","Article"
"Die Verteilungsanalyse von Ventilation, Perfusion und O2-Diffusionskapazität in der Lunge durch Konzentrationswechsel dreier Inspirationsgase","Pflügers Archiv","","303","3","10.1007/BF01890902","H. R. VogelG. ThewsV. SchulzH. J. v. Mengden","1968","http://link.springer.com/article/10.1007/BF01890902","Article"
"Pharmakologische Untersuchungen zur antidepressiven Wirkung von Hypericum perforatum L.","Phytopharmaka in Forschung und klinischer Anwendung","","","","10.1007/978-3-642-85434-7_4","Frau Prof. Dr. H. WinterhoffV. ButterweckA. NahrstedtH. G. GumbingerV. SchulzS. ErpingF. BoßhammerA. Wieligmann","1995","http://link.springer.com/chapter/10.1007/978-3-642-85434-7_4","Chapter"
"Elastinolytic activity of alveolar macrophages in smoking-associated pulmonary emphysema","The clinical investigator","","72","4","10.1007/BF00180039","T. MuleyM. WiebelV. SchulzW. Ebert","1994","http://link.springer.com/article/10.1007/BF00180039","Article"
"Pulmonaler Gaswechsel in der späten Rehabilitationsphase des Myokardinfarktes","Klinische Wochenschrift","","54","7","10.1007/BF01471578","V. SchulzW. SchmidtK. H. SchnabelH. JustW. Gladisch","1976","http://link.springer.com/article/10.1007/BF01471578","Article"
"Untersuchungen zum pulmonalen Gasaustausch in der akuten Schockphase und nach Übergang in eine Schocklunge","Klinische Wochenschrift","","52","13","10.1007/BF01468797","V. SchulzK. H. SchnabelW. Schmidt","1974","http://link.springer.com/article/10.1007/BF01468797","Article"
