Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"A Gravity-Based Intrusion Detection Method","Grid and Cooperative Computing - GCC 2004 Workshops","","","","10.1007/978-3-540-30207-0_65","Sheng-Yi JiangQing-Hua LiHui Wang","2004","http://link.springer.com/chapter/10.1007/978-3-540-30207-0_65","Chapter"
"Mining Maximal Frequent Itemsets for Intrusion Detection","Grid and Cooperative Computing - GCC 2004 Workshops","","","","10.1007/978-3-540-30207-0_53","Hui WangQing-Hua LiHuanyu XiongSheng-Yi Jiang","2004","http://link.springer.com/chapter/10.1007/978-3-540-30207-0_53","Chapter"
"Embedded System Design for Network Time Synchronization","Embedded and Ubiquitous Computing","","","","10.1007/978-3-540-30121-9_10","So-Young HwangDong-Hui YuKi-Joune Li","2004","http://link.springer.com/chapter/10.1007/978-3-540-30121-9_10","Chapter"
"Web-Based Three-Dimension E-Mail Traffic Visualization","Advanced Web and Network Technologies, and Applications","","","","10.1007/11610496_136","Xiang-hui WangGuo-yin Zhang","2006","http://link.springer.com/chapter/10.1007/11610496_136","Chapter"
"An Open Service Platform at Network Edge","Management of Convergence Networks and Services","","","","10.1007/11876601_66","Dong-Hui KimJae-Oh Lee","2006","http://link.springer.com/chapter/10.1007/11876601_66","Chapter"
"Bandwidth Management for Smooth Playback of Video Streaming Services","Management of Convergence Networks and Services","","","","10.1007/11876601_48","Hoon LeeYoon Kee KimKwang-Hui Lee","2006","http://link.springer.com/chapter/10.1007/11876601_48","Chapter"
"Using Agent Technology to Study Human Action and Perception Through a Virtual Street Simulator","Human-Computer Interaction. Interaction Platforms and Techniques","","","","10.1007/978-3-540-73107-8_63","Chiung-Hui ChenMao-Lin Chiu","2007","http://link.springer.com/chapter/10.1007/978-3-540-73107-8_63","Chapter"
"User-Oriented Design (UOD) Patterns for Innovation Design at Digital Products","Human-Computer Interaction. Interaction Design and Usability","","","","10.1007/978-3-540-73105-4_115","Chiou Wen-KoChen Bi-HuiWang Ming-HsuLiang You-Zhao","2007","http://link.springer.com/chapter/10.1007/978-3-540-73105-4_115","Chapter"
"Kinematic Analysis of Remote Target Pointing Hand Movements in a 3D Environment","HCI International 2011 – Posters’ Extended Abstracts","","","","10.1007/978-3-642-22095-1_35","Yung-Hui LeeShu-Kai Wu","2011","http://link.springer.com/chapter/10.1007/978-3-642-22095-1_35","Chapter"
"Can I Help You?: Towards the Improvement of Occupational Experience for Convenience Store Employees in Taiwan","Internationalization, Design and Global Development","","","","10.1007/978-3-642-21660-2_40","Yuan-Ling ChiaoChing-Hu LuHui-Wen YehYuan-Yun ChouPei-Ling Liu","2011","http://link.springer.com/chapter/10.1007/978-3-642-21660-2_40","Chapter"
"Factors influencing the intention of children to use video-sharing tools in elementary integrated curriculum","Universal Access in the Information Society","","","","10.1007/s10209-023-01002-0","Chi ChiaoChiung-Hui ChiuHsin-Wen Hu","2023","http://link.springer.com/article/10.1007/s10209-023-01002-0","Article"
