Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Bariatric Surgery Is Acceptably Safe in Obese Inflammatory Bowel Disease Patients: Analysis of the Nationwide Inpatient Sample","Obesity Surgery","","28","4","10.1007/s11695-017-2955-4","Fateh BazerbachiTarek SawasEric J. VargasSamir HaffarParakkal DeepakJohn B. KisielEdward V. Loftus Jr.Barham K. Abu Dayyeh","2018","http://link.springer.com/article/10.1007/s11695-017-2955-4","Article"
"Assessing the likelihood of new-onset inflammatory bowel disease following tumor necrosis factor-alpha inhibitor therapy for rheumatoid arthritis and juvenile rheumatoid arthritis","Rheumatology International","","35","4","10.1007/s00296-014-3133-9","Asha KrishnanDerrick J. StobaughParakkal Deepak","2015","http://link.springer.com/article/10.1007/s00296-014-3133-9","Article"
"Ischaemic Colitis in Rheumatoid Arthritis Patients Receiving Tumour Necrosis Factor-α Inhibitors: An Analysis of Reports to the US FDA Adverse Event Reporting System","Drug Safety","","36","5","10.1007/s40264-013-0041-y","Allison SalkDerrick J. StobaughParakkal DeepakEli D. Ehrenpreis","2013","http://link.springer.com/article/10.1007/s40264-013-0041-y","Article"
"Isolated Acute Terminal Ileitis Without Preexisting Inflammatory Bowel Disease Rarely Progresses to Crohn’s Disease","Digestive Diseases and Sciences","","62","12","10.1007/s10620-017-4803-8","Chung Sang TseParakkal DeepakThomas C. SmyrkLaura E. Raffals","2017","http://link.springer.com/article/10.1007/s10620-017-4803-8","Article"
"Concomitant antibiotic usage does not augment the risk of inflammatory bowel disease with isotretinoin treatment for acne: a review of the Food and Drug Administration Adverse Event Reporting System","European Journal of Clinical Pharmacology","","69","4","10.1007/s00228-012-1416-1","Derrick J. StobaughParakkal DeepakEli D. Ehrenpreis","2013","http://link.springer.com/article/10.1007/s00228-012-1416-1","Article"
"Association Between Vedolizumab Levels, Anti-vedolizumab Antibodies, and Endoscopic Healing Index in a Large Population of Patients with Inflammatory Bowel Diseases","Digestive Diseases and Sciences","","66","10","10.1007/s10620-020-06669-6","Andres J. YarurParakkal DeepakNiels Vande CasteeleRobert BattatAnjali JainLauren OkadaMark OstermanMiguel Regueiro","2021","http://link.springer.com/article/10.1007/s10620-020-06669-6","Article"
"Crohn’s disease diagnosis, treatment approach, and management paradigm: what the radiologist needs to know","Abdominal Radiology","","42","4","10.1007/s00261-017-1068-9","Parakkal DeepakSang Hyoung ParkEric C. EhmanStephanie L. HanselJeff L. FidlerDavid H. BruiningJoel G. Fletcher","2017","http://link.springer.com/article/10.1007/s00261-017-1068-9","Article"
"Perianal fistulizing Crohn’s disease: Current perspectives on diagnosis, monitoring and management with a focus on emerging therapies","Indian Journal of Gastroenterology","","43","1","10.1007/s12664-024-01524-2","Jalpa DeviDavid H. BallardTina Aswani-OmprakashAlyssa M. ParianParakkal Deepak","2024","http://link.springer.com/article/10.1007/s12664-024-01524-2","Article"
"Resistance of SARS-CoV-2 variants to neutralization by monoclonal and serum-derived polyclonal antibodies","Nature Medicine","","27","4","10.1038/s41591-021-01294-w","Rita E. ChenXianwen ZhangJames Brett CaseEmma S. WinklerYang LiuLaura A. VanBlarganJianying LiuJohn M. ErricoXuping XieNaveenchandra SuryadevaraPavlo GilchukSeth J. ZostStephen TahanLindsay DroitJackson S. TurnerWooseob Kim","2021","http://link.springer.com/article/10.1038/s41591-021-01294-w","Article"
"Managing Risks with Newer Oral Small Molecules in Patients with Inflammatory Bowel Diseases","Current Gastroenterology Reports","","26","5","10.1007/s11894-024-00923-x","Malek AyoubShivani MattayAndres J. YarurParakkal Deepak","2024","http://link.springer.com/article/10.1007/s11894-024-00923-x","Article"
"Update on the Medical Management of Crohn’s Disease","Current Gastroenterology Reports","","17","11","10.1007/s11894-015-0465-x","Parakkal DeepakDavid H. Bruining","2015","http://link.springer.com/article/10.1007/s11894-015-0465-x","Article"
