Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Correction to: Late recovery of the cardiopulmonary exercise capacity after transcatheter amplatzer device closures for atrial septal defects in adults","Heart and Vessels","","38","6","10.1007/s00380-022-02098-9","Shigeki YoshibaTakuro KojimaTakayuki OyanagiKoichi TodaYousuke OsadaShota MurajiTomohiko ImamuraShintaro NakanoShigeru MakitaToshiki KobayashiNaokata Sumitomo","2023","http://link.springer.com/article/10.1007/s00380-022-02098-9","Article"
"Potency of integrating three-dimensional cardiac magnetic resonance imaging into electroanatomic mapping to perform catheter ablation in pediatrics","Journal of Cardiovascular Magnetic Resonance","","15","1","10.1186/1532-429X-15-S1-M9","Satoshi KunimotoKensuke YamamotoRie IchikawaJunji FukuharaMasaharu MatsumuraNaokata SumitomoYasuo OkumuraIchiro WatanabeAtsushi Hirayama","2013","http://link.springer.com/article/10.1186/1532-429X-15-S1-M9","Article"
"Publisher Correction: Analysis of the shape of the T-wave in congenital long-QT syndrome type 3 by geometric morphometrics","Scientific Reports","","11","1","10.1038/s41598-021-96118-9","Hitoshi HorigomeYasuhiro IshikawaKazuhiro TakahashiMasao YoshinagaNaokata Sumitomo","2021","http://link.springer.com/article/10.1038/s41598-021-96118-9","Article"
"Author’s reply: Efficacy of a phosphodiesterase type 5 inhibitor on the pulmonary artery index and postoperative hemodynamics after a Fontan operation","Heart and Vessels","","38","9","10.1007/s00380-022-02227-4","Takuro KojimaKoichi TodaTaisuke NabeshimaShigeki YoshibaToshiki KobayashiNaokata Sumitomo","2023","http://link.springer.com/article/10.1007/s00380-022-02227-4","Article"
"Useful Method of Low-dose Dobutamine Quantitative Gated SPECT in Kawasaki Disease with Severe Coronary Arterial Lesion","Pediatric Research","","53","1","10.1203/00006450-200301000-00176","Kensuke KarasawaKazuo TanigutiMamoru AyusawaNobutaka NotoNaokata SumitomoTomoo OkadaKensuke Harada","2003","http://link.springer.com/article/10.1203/00006450-200301000-00176","Article"
"Early assessment of cardiac troponin I predicts the postoperative cardiac status and clinical course after congenital heart disease surgery","Heart and Vessels","","35","3","10.1007/s00380-019-01497-9","Takuro KojimaKoichi TodaTakayuki OyanagiShigeki YoshibaToshiki KobayashiNaokata Sumitomo","2020","http://link.springer.com/article/10.1007/s00380-019-01497-9","Article"
"A left ventricular noncompaction in a patient with long QT syndrome caused by a KCNQ1 mutation: a case report","Heart and Vessels","","28","1","10.1007/s00380-012-0235-8","Kentaro NakashimaIsao KusakawaTsuyoshi YamamotoShinsuke HirabayashiRyohta HosoyaWataru ShimizuNaokata Sumitomo","2013","http://link.springer.com/article/10.1007/s00380-012-0235-8","Article"
"Treadmill exercise test in children with cardiomyopathy and postmyocarditic myocardial hypertrophy","Heart and Vessels","","2","1","10.1007/BF02060245","Naokata SumitomoSango ItoKensuke HaradaHiroshi KobayashiMasahiko Okuni","1986","http://link.springer.com/article/10.1007/BF02060245","Article"
"Comparison of transcatheter patent ductus arteriosus closure between children and adults","Heart and Vessels","","35","11","10.1007/s00380-020-01639-4","Jun YasuharaToshiki KunoTakashi KumamotoTakuro KojimaHiroyuki ShimizuShigeki YoshibaToshiki KobayashiNaokata Sumitomo","2020","http://link.springer.com/article/10.1007/s00380-020-01639-4","Article"
"Clinical effectiveness of pulmonary vein isolation for arrhythmic events in a patient with catecholaminergic polymorphic ventricular tachycardia","Heart and Vessels","","25","5","10.1007/s00380-009-1214-6","Naokata SumitomoTakahiro NakamuraJunji FukuharaToshiko NakaiIchiro WatanabeHideo MugishimaMasayasu Hiraoka","2010","http://link.springer.com/article/10.1007/s00380-009-1214-6","Article"
"Successful control of life-threatening polymorphic ventricular tachycardia by radiofrequency catheter ablation in an infant","Heart and Vessels","","29","3","10.1007/s00380-013-0390-6","Yuriko AbeNaokata SumitomoHiromi OkumaTakahiro NakamuraJunji FukuharaRie IchikawaMasaharu MatsumuraMichio MiyashitaHiroshi KamiyamaMamoru AyusawaMamie WatanabeKunitaka JooNaomasa MakitaMinoru Horie","2014","http://link.springer.com/article/10.1007/s00380-013-0390-6","Article"
"Efficacy of a phosphodiesterase type 5 inhibitor on the pulmonary artery index and postoperative hemodynamics after a Fontan operation","Heart and Vessels","","37","11","10.1007/s00380-022-02089-w","Takuro KojimaKoichi TodaTaisuke NabeshimaShigeki YoshibaToshiki KobayashiNaokata Sumitomo","2022","http://link.springer.com/article/10.1007/s00380-022-02089-w","Article"
"Life-threatening atrial tachycardia after the Senning operation in a patient with transposition of the great arteries","Heart and Vessels","","27","4","10.1007/s00380-011-0186-5","Shino ChinenMasaru MiuraTakuya TamameMegumi MatsuokaHirotaka OhkiNaokata Sumitomo","2012","http://link.springer.com/article/10.1007/s00380-011-0186-5","Article"
