Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Multi-Centre Assessment of the Spiegelberg Compliance Monitor: Preliminary Results","Brain Edema XI","","","","10.1007/978-3-7091-6346-7_103","Ian PiperL. DunnC. ContantY. YauI. WhittleG. CiterioK. KieningW. SchvningS. NgW. PoonP. EnbladP. Nilsson","2000","http://link.springer.com/chapter/10.1007/978-3-7091-6346-7_103","Chapter"
"Neurochirurgische Standards bei tiefer Hirnstimulation","Der Nervenarzt","","80","6","10.1007/s00115-009-2698-0","Prof. Dr. J. VogesK. KieningJ.K. KraussG. NikkhahJ. Vesper","2009","http://link.springer.com/article/10.1007/s00115-009-2698-0","Article"
"BrainIT: a trans-national head injury monitoring research network","Brain Edema XIII","","","","10.1007/3-211-30714-1_2","I. R. ChambersJ. BarnesI. PiperG. CiterioP. EnbladT. HowellsK. KieningJ. MatternP. NilssonA. RagauskasJ. SahuquilloY. H. Yau","2006","http://link.springer.com/chapter/10.1007/3-211-30714-1_2","Chapter"
"Secondary Rise of Intracranial Pressure Following Severe Head Injury","Intracranial Pressure VIII","","","","10.1007/978-3-642-77789-9_109","A. UnterbergK. KieningP. SchmiedekW. Lanksch","1993","http://link.springer.com/chapter/10.1007/978-3-642-77789-9_109","Chapter"
"Survey of traumatic brain injury management in European Brain-IT centres year 2001","Intracranial Pressure and Brain Monitoring XII","","","","10.1007/3-211-32318-X_11","P. NilssonP. EnbladI. ChambersG. CiterioH. FiddesT. HowellsK. KieningA. RagauskasJ. SahuquilloY. H. YauC. ContantI. Piper","2005","http://link.springer.com/chapter/10.1007/3-211-32318-X_11","Chapter"
"The BrainIT Group: concept and current status 2004","Intracranial Pressure and Brain Monitoring XII","","","","10.1007/3-211-32318-X_8","P. NilssonI. PiperG. CiterioI. ChambersC. ContantP. EnbladH. FiddesT. HowellsK. KieningY. H. Yau","2005","http://link.springer.com/chapter/10.1007/3-211-32318-X_8","Chapter"
"Validation of Monitoring of Cerebral Oxygenation by Near-Infrared Spectroscopy in Comatose Patients","Neurochemical Monitoring in the Intensive Care Unit","","","","10.1007/978-4-431-68522-7_25","A. UnterbergA. RosenthalG. H. SchneiderK. KieningW. R. Lanksch","1995","http://link.springer.com/chapter/10.1007/978-4-431-68522-7_25","Chapter"
"Neurochemical Monitoring of Therapeutic Effects in Large Human MCA Infarction","Neurocritical Care","","9","3","10.1007/s12028-008-9093-8","C. BergerK. KieningS. Schwab","2008","http://link.springer.com/article/10.1007/s12028-008-9093-8","Article"
"Continuous cerebral compliance monitoring in severe head injury: its relationship with intracranial pressure and cerebral perfusion pressure","Acta Neurochirurgica","","147","7","10.1007/s00701-005-0537-z","G. PortellaM. CormioG. CiterioC. ContantK. KieningP. EnbladI. Piper","2005","http://link.springer.com/article/10.1007/s00701-005-0537-z","Article"
"Multi-Centre Assessment of the Spiegelberg Compliance Monitor: Interim Results","Intracranial Pressure and Brain Biochemical Monitoring","","","","10.1007/978-3-7091-6738-0_43","Y. YauIan PiperC. ContantG. CiterioK. KieningP. EnbladP. NilssonS. NgJ. WasserbergM. KieferW. PoonL. DunnI. Whittle","2002","http://link.springer.com/chapter/10.1007/978-3-7091-6738-0_43","Chapter"
"Accurate data collection for head injury monitoring studies: a data validation methodology","Intracranial Pressure and Brain Monitoring XII","","","","10.1007/3-211-32318-X_9","J. BarnesI. ChambersI. PiperG. CiterioC. ContantP. EnbladH. FiddesT. HowellsK. KieningP. NilssonY. H. Yau","2005","http://link.springer.com/chapter/10.1007/3-211-32318-X_9","Chapter"
"The BrainIT group: concept and core dataset definition","Acta Neurochirurgica","","145","8","10.1007/s00701-003-0066-6","I. PiperG. CiterioI. ChambersC. ContantP. EnbladH. FiddesT. HowellsK. KieningP. NilssonY. H. Yau","2003","http://link.springer.com/article/10.1007/s00701-003-0066-6","Article"
