Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Erratum to: Warmed and humidified carbon dioxide for abdominal laparoscopic surgery: meta-analysis of the current literature","Surgical Endoscopy","","31","1","10.1007/s00464-016-5335-6","David BalayssacBruno PereiraJean-Etienne BazinBertrand Le RoyDenis PezetJohan Gagnière","2017","http://link.springer.com/article/10.1007/s00464-016-5335-6","Article"
"Intraoperative Esophageal Manometry and Fundoplications: Prospective Study","World Journal of Surgery","","20","1","10.1007/s002689900010","Karem SlimJames BoulantDenis PezetChristian LechnerEric PelissierPatrick DelasalleGilles BommelaerJacques Chipponi","1996","http://link.springer.com/article/10.1007/s002689900010","Article"
"Preliminary trial of augmented reality performed on a laparoscopic left hepatectomy","Surgical Endoscopy","","32","1","10.1007/s00464-017-5733-4","Priyanka PhutaneEmmanuel BucKarine PoirotErol OzgurDenis PezetAdrien BartoliBertrand Le Roy","2018","http://link.springer.com/article/10.1007/s00464-017-5733-4","Article"
"Posttraumatic Portal Venous Gas","European Journal of Trauma","","31","2","10.1007/s00068-005-1412-6","Christophe Laplace MDEmil NiniDenis PezetAlain Tanguy","2005","http://link.springer.com/article/10.1007/s00068-005-1412-6","Article"
"Resection of pancreatic ductal adenocarcinoma with synchronous distant metastasis: is it worthwhile?","World Journal of Surgical Oncology","","12","1","10.1186/1477-7819-12-347","Emmanuel BucDavid OrryOlivier AntomarchiJohan GagnièreDavid Da InesDenis Pezet","2014","http://link.springer.com/article/10.1186/1477-7819-12-347","Article"
"Peng’s Binding Pancreaticojejunostomy After Pancreaticoduodenectomy: A French Prospective Study","Journal of Gastrointestinal Surgery","","14","4","10.1007/s11605-009-1125-y","Emmanuel BucRenaud FlameinClaudio GolffierAnne DuboisGanesh NagarajanEmmanuel FutierDenis Pezet","2010","http://link.springer.com/article/10.1007/s11605-009-1125-y","Article"
"Non-lethal Right Liver Atrophy After TIPS Occlusion in A Cirrhotic Patient: Introducing The Hepatic Biembolization","Journal of Gastrointestinal Surgery","","20","9","10.1007/s11605-016-3133-z","Bertrand Le RoyJohan GagnièrePascal ChabrotDenis PezetArmand AbergelEmmanuel Buc","2016","http://link.springer.com/article/10.1007/s11605-016-3133-z","Article"
"Acute Thrombotic Mesenteric Ischemia: Primary Endovascular Treatment in Eight Patients","CardioVascular and Interventional Radiology","","34","5","10.1007/s00270-011-0212-0","Johan GagnièreGregory FavroltAgaïcha AlfidjaAdrian KastlerPascal ChabrotLucie CassagnesEmmanuel BucDenis PezetLouis Boyer","2011","http://link.springer.com/article/10.1007/s00270-011-0212-0","Article"
"Does intraoperative closed-suction drainage influence the rate of pancreatic fistula after pancreaticoduodenectomy?","BMC Surgery","","17","1","10.1186/s12893-017-0257-3","Ophélie AumontAurélien DupréAdeline AbjeanBruno PereiraJulie VeziantBertrand Le RoyDenis PezetEmmanuel BucJohan Gagnière","2017","http://link.springer.com/article/10.1186/s12893-017-0257-3","Article"
"A case series study of augmented reality in laparoscopic liver resection with a deformable preoperative model","Surgical Endoscopy","","34","12","10.1007/s00464-020-07815-x","Le Roy BertrandMourad AbdallahYamid EspinelLilian CalvetBruno PereiraErol OzgurDenis PezetEmmanuel BucAdrien Bartoli","2020","http://link.springer.com/article/10.1007/s00464-020-07815-x","Article"
"Gastric Pneumatosis with Portal Venous Gas can be Treated Non-operatively: A Retrospective Multi-institutional Study","World Journal of Surgery","","46","4","10.1007/s00268-021-06433-5","Antoine EpinGuillaume PassotNiki ChristouOlivier MonneuseJean-Yves MabrutPierre-Alexandre FerreroSebastien CaudronDenis PezetBenoit MagninRémi GrangeCéline LambertNicolas WillietAlexandros N. FlarisBertrand Le Roy","2022","http://link.springer.com/article/10.1007/s00268-021-06433-5","Article"
"Combined Preoperative Portal and Hepatic Vein Embolization (Biembolization) to Improve Liver Regeneration Before Major Liver Resection: A Preliminary Report","World Journal of Surgery","","41","7","10.1007/s00268-017-4016-5","Bertrand Le RoyAntoine PerreyMikael FontarenskyJohan GagnièreArmand AbergelBruno PereiraCeline LambertLouis BoyerDenis PezetPascal ChabrotEmmanuel Buc","2017","http://link.springer.com/article/10.1007/s00268-017-4016-5","Article"
"Prevention, diagnosis and management of chemotherapy-induced peripheral neuropathy: a cross-sectional study of French oncologists’ professional practices","Supportive Care in Cancer","","29","7","10.1007/s00520-020-05928-6","Marie SelvyBruno PereiraNicolas KerckhoveJérôme BusserollesFadila FarsiVirginie GuastellaPatrick MerleDenis PezetDavid Balayssac","2021","http://link.springer.com/article/10.1007/s00520-020-05928-6","Article"
"A phase-II study based on dose adjustment according to UGT1A1 polymorphism: is irinotecan underdosed in first-line FOLFIRI regimen for mCRC?","Cancer Chemotherapy and Pharmacology","","93","3","10.1007/s00280-023-04603-x","Angeline GinzacEmilie ThivatCaroline PetorinDamien RichardPauline HerviouIoana MolnarHervé DevaudIsabelle CreveauxFlorent FerrerNicolas AuthierMarine JaryDenis PezetXavier Durando","2024","http://link.springer.com/article/10.1007/s00280-023-04603-x","Article"
"TGFβ receptor inhibitor galunisertib is linked to inflammation- and remodeling-related proteins in patients with pancreatic cancer","Cancer Chemotherapy and Pharmacology","","83","5","10.1007/s00280-019-03807-4","Davide MelisiRocio Garcia-CarboneroTeresa MacarullaDenis PezetGael DeplanqueMartin FuchsJorg TrojanMark KozloffFrancesca SimionatoAnn CleverlyClaire SmithShuaicheng WangMichael ManKyla E. DriscollShawn T. EstremMichael M. F. Lahn","2019","http://link.springer.com/article/10.1007/s00280-019-03807-4","Article"
"Total Versus Subtotal Gastrectomy for Distal Gastric Poorly Cohesive Carcinoma","Annals of Surgical Oncology","","31","2","10.1245/s10434-023-14496-y","Mehdi BoubaddiHugo Teixeira FarinhaCéline LambertBruno PereiraGuillaume PiessenMonica GualtierottiThibault VoronStyliani MantziariDenis PezetCaroline Gronnier","2024","http://link.springer.com/article/10.1245/s10434-023-14496-y","Article"
"Warmed and humidified carbon dioxide for abdominal laparoscopic surgery: meta-analysis of the current literature","Surgical Endoscopy","","31","1","10.1007/s00464-016-4866-1","David BalayssacBruno PereiraJean-Etienne BazinBertrand Le RoyDenis PezetJohan Gagnière","2017","http://link.springer.com/article/10.1007/s00464-016-4866-1","Article"
"Emergency surgery for splenic flexure cancer: results of the SFC Study Group database","World Journal of Emergency Surgery","","16","1","10.1186/s13017-021-00365-0","Nicola de’AngelisEloy EspinFrederic RisFilippo LandiBertrand Le RoyFederico CoccoliniValerio CelentanoAngela GurradoDenis PezetGiorgio BianchiRiccardo MemeoGiulio C. VitaliAlejandro SolisChristine DenetSalomone Di SaverioGian Luigi de’Angelis","2021","http://link.springer.com/article/10.1186/s13017-021-00365-0","Article"
"Galunisertib plus gemcitabine vs. gemcitabine for first-line treatment of patients with unresectable pancreatic cancer","British Journal of Cancer","","119","10","10.1038/s41416-018-0246-z","Davide MelisiRocio Garcia-CarboneroTeresa MacarullaDenis PezetGael DeplanqueMartin FuchsJorg TrojanHelmut OettleMark KozloffAnn CleverlyClaire SmithShawn T. EstremIvelina GueorguievaMichael M. F. LahnAl BluntKarim A. Benhadji","2018","http://link.springer.com/article/10.1038/s41416-018-0246-z","Article"
"Clinical validation of the detection of KRAS and BRAF mutations from circulating tumor DNA","Nature Medicine","","20","4","10.1038/nm.3511","Alain R ThierryFlorent MouliereSafia El MessaoudiCaroline MolleviEvelyne Lopez-CrapezFanny RoletBrigitte GilletCeline GongoraPierre DechelotteBruno RobertMaguy Del RioPierre-Jean LamyFrederic BibeauMichelle NouailleVirginie LoriotAnne-Sophie Jarrousse","2014","http://link.springer.com/article/10.1038/nm.3511","Article"
"Prediction of recurrence after surgery in colorectal cancer patients using radiomics from diagnostic contrast-enhanced computed tomography: a two-center study","European Radiology","","32","1","10.1007/s00330-021-08104-4","Bogdan BadicRonrick Da-anoKarine PoirotVincent JaouenBenoit MagninJohan GagnièreDenis PezetMathieu HattDimitris Visvikis","2022","http://link.springer.com/article/10.1007/s00330-021-08104-4","Article"
"Motor disorders related to oxaliplatin-induced peripheral neuropathy: long-term severity and impact on quality of life","Supportive Care in Cancer","","32","7","10.1007/s00520-024-08627-8","David BalayssacNicolas KerckhoveMarie SelvyBruno PereiraCoralie GonneauCaroline PétorinAgnès Vimal-BaguetSergey MelnikovSharif KullabMohamed HebbarOlivier BouchéFlorian SlimanoVincent BourgeoisValérie Lebrun-LyFrédéric ThuillierThibault Mazard","2024","http://link.springer.com/article/10.1007/s00520-024-08627-8","Article"
"Risk factors for postoperative ileus following elective laparoscopic right colectomy: a retrospective multicentric study","International Journal of Colorectal Disease","","33","10","10.1007/s00384-018-3070-2","Lise CourtotBertrand Le RoyRicardo MemeoThibault VoronNicolas de AngelisNicolas TabchouriFrancesco BrunettiAnne BergerDidier MutterJohan GagniereEphrem SalaméDenis PezetMehdi Ouaïssi","2018","http://link.springer.com/article/10.1007/s00384-018-3070-2","Article"
"Efficacy of donepezil for the treatment of oxaliplatin-induced peripheral neuropathy: DONEPEZOX, a protocol of a proof of concept, randomised, triple-blinded and multicentre trial","BMC Cancer","","22","1","10.1186/s12885-022-09806-8","Nicolas KerckhoveDavid TougeronCôme LepageDenis PezetKarine Le MalicotManon PelkowskiBruno PereiraDavid Balayssac","2022","http://link.springer.com/article/10.1186/s12885-022-09806-8","Article"
