Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Assessment of left ventricular diastolic function using color kinesis: differentiation between normal and pseudonormalized patterns","Journal of Medical Ultrasonics","","36","2","10.1007/s10396-009-0211-9","Masahiko HaradaFumihiko HaraKyoko HayashiYuichi Takarada","2009","http://link.springer.com/article/10.1007/s10396-009-0211-9","Article"
"In vitro and in vivo antiherpetic effects of (1R,2R)-1-(5′-methylful-3′-yl)propane-1,2,3-triol","Journal of Natural Medicines","","70","2","10.1007/s11418-016-0964-6","Kohei SasakiKyoko HayashiYuji MatsuyaKenji SugimotoJung-Bum LeeFumiya KurosakiToshimitsu Hayashi","2016","http://link.springer.com/article/10.1007/s11418-016-0964-6","Article"
"Potent virucidal effect of pheophorbide a and pyropheophorbide a on enveloped viruses","Journal of Natural Medicines","","65","1","10.1007/s11418-010-0468-8","Lamjed BouslamaKyoko HayashiJung-Bum LeeAbdelwahed GhorbelToshimitsu Hayashi","2011","http://link.springer.com/article/10.1007/s11418-010-0468-8","Article"
"Evaluation of left ventricular diastolic function using color kinesis","Journal of Medical Ultrasonics","","34","1","10.1007/s10396-006-0127-6","Masahiko HaradaKyoko HayashiYuichi TakaradaHironori Hirai","2007","http://link.springer.com/article/10.1007/s10396-006-0127-6","Article"
"Correlation between plasma brain natriuretic peptide levels and left atrial appendage flow velocity in patients with non-valvular atrial fibrillation and normal left ventricular systolic function","Journal of Echocardiography","","16","2","10.1007/s12574-017-0362-4","Masahiko HaradaSatoshi TabakoYuichiro FujiiYuichi TakaradaKyoko HayashiHiroshi OharaFumihiko HaraTakanori Ikeda","2018","http://link.springer.com/article/10.1007/s12574-017-0362-4","Article"
"Two new monoterpenes from Sibiraea angustata","Journal of Natural Medicines","","64","1","10.1007/s11418-009-0362-4","Bin LiJung-Bum LeeKyoko HayashiYoshiaki ItoWen-Jun SunXijun WangYoshihiro KanoToshimitsu Hayashi","2010","http://link.springer.com/article/10.1007/s11418-009-0362-4","Article"
"Topical application of polyethylenimine as a candidate for novel prophylactic therapeutics against genital herpes caused by herpes simplex virus","Archives of Virology","","159","3","10.1007/s00705-013-1829-x","Kyoko HayashiHiroki OnoueKohei SasakiJung-Bum LeePenmetcha K. R. KumarSubash C. B. GopinathYoshie MaitaniTakashi KaiToshimitsu Hayashi","2014","http://link.springer.com/article/10.1007/s00705-013-1829-x","Article"
"Potentiation of ganciclovir toxicity in the herpes simplex virus thymidine kinase/ganciclovir administration system by ponicidin","Cancer Gene Therapy","","7","1","10.1038/sj.cgt.7700084","Kyoko HayashiToshimitsu HayashiHan-Dong SunYoshio Takeda","2000","http://link.springer.com/article/10.1038/sj.cgt.7700084","Article"
"In vitro and in vivo evaluation of a novel antiherpetic flavonoid, 4′-phenylflavone, and its synergistic actions with acyclovir","Archives of Virology","","157","8","10.1007/s00705-012-1335-6","Kyoko HayashiMunekazu IinumaKohei SasakiToshimitsu Hayashi","2012","http://link.springer.com/article/10.1007/s00705-012-1335-6","Article"
"Bacillaceae serine proteases and Streptomyces epsilon-poly-l-lysine synergistically inactivate Caliciviridae by inhibiting RNA genome release","Scientific Reports","","14","1","10.1038/s41598-024-65963-9","Soh YamamotoNoriko OgasawaraYuka Sudo-YokoyamaSachiko SatoNozomu TakataNana YokotaTomomi NakanoKyoko HayashiAkira TakasawaMayumi EndoMasako HinatsuKeitaro YoshidaToyotaka SatoSatoshi TakahashiKenichi TakanoTakashi Kojima","2024","http://link.springer.com/article/10.1038/s41598-024-65963-9","Article"
