Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Correction to: NSUN2 alleviates doxorubicin-induced myocardial injury through Nrf2-mediated antioxidant stress","Cell Death Discovery","","9","1","10.1038/s41420-023-01377-2","Yi WangYuxin ZanYingying HuangXiaoyun PengShinan MaJi RenXiao LiLin WeiXiaoli WangYahong YuanJunming TangZhongqun ZhanZhixiao WangYan Ding","2023","http://link.springer.com/article/10.1038/s41420-023-01377-2","Article"
"Correction to: LncRNA H19 initiates microglial pyroptosis and neuronal death in retinal ischemia/reperfusion injury","Cell Death & Differentiation","","30","3","10.1038/s41418-022-01105-w","Peixing WanWenru SuYingying ZhangZhidong LiCaibin DengJinmiao LiNan JiangSiyu HuangErping LongYehong Zhuo","2023","http://link.springer.com/article/10.1038/s41418-022-01105-w","Article"
"Author Correction: RIP3 targets pyruvate dehydrogenase complex to increase aerobic respiration in TNF-induced necroptosis","Nature Cell Biology","","","","10.1038/s41556-024-01455-2","Zhentao YangYan WangYingying ZhangXiadi HeChuan-Qi ZhongHengxiao NiXin ChenYaoji LiangJianfeng WuShimin ZhaoDawang ZhouJiahuai Han","2024","http://link.springer.com/article/10.1038/s41556-024-01455-2","Article"
"Sensitivity and specificity of SARS-CoV-2 S1 subunit in COVID-19 serology assays","Cell Discovery","","6","1","10.1038/s41421-020-00224-3","Ying TianChaoyang LianYingying ChenDong WeiXinxin ZhangYun LingYing WangLeng-Siew Yeap","2020","http://link.springer.com/article/10.1038/s41421-020-00224-3","Article"
"Author Correction: Cross-species single-cell transcriptomic analysis reveals pre-gastrulation developmental differences among pigs, monkeys, and humans","Cell Discovery","","7","1","10.1038/s41421-021-00251-8","Tianbin LiuJie LiLeqian YuHai-Xi SunJing LiGuoyi DongYingying HuYong LiYue ShenJun WuYing Gu","2021","http://link.springer.com/article/10.1038/s41421-021-00251-8","Article"
"RIP3 is an upregulator of aerobic metabolism and the enhanced respiration by necrosomal RIP3 feeds back on necrosome to promote necroptosis","Cell Death & Differentiation","","","","10.1038/s41418-018-0075-x","Xingfeng QiuYingying ZhangJiahuai Han","2018","http://link.springer.com/article/10.1038/s41418-018-0075-x","Article"
"Efficient engulfment of necroptotic and pyroptotic cells by nonprofessional and professional phagocytes","Cell Discovery","","5","1","10.1038/s41421-019-0108-8","Jiongcong LuWenke ShiBo LiangChang’an ChenRui WuHuaipeng LinYingying ZhangJiahuai Han","2019","http://link.springer.com/article/10.1038/s41421-019-0108-8","Article"
"Author Correction: Metformin potentiates nephrotoxicity by promoting NETosis in response to renal ferroptosis","Cell Discovery","","10","1","10.1038/s41421-023-00630-3","Zhaoxian CaiXiaotian WuZijun SongShumin SunYunxing SuTianyi WangXihao ChengYingying YuChao YuEn ChenWenteng ChenYongping YuAndreas LinkermannJunxia MinFudi Wang","2024","http://link.springer.com/article/10.1038/s41421-023-00630-3","Article"
"NSUN2 alleviates doxorubicin-induced myocardial injury through Nrf2-mediated antioxidant stress","Cell Death Discovery","","9","1","10.1038/s41420-022-01294-w","Yi WangYuxin ZanYingying HuangXiaoyun PengShinan MaJi RenXiao LiLin WeiXiaoli WangYahong YuanJunming TangZhongqun ZhanZhixiao WangYan Ding","2023","http://link.springer.com/article/10.1038/s41420-022-01294-w","Article"
"Human-specific gene CT47 blocks PRMT5 degradation to lead to meiosis arrest","Cell Death Discovery","","8","1","10.1038/s41420-022-01139-6","Chao LiYuming FengZhenxin FuJunjie DengYue GuHanben WangXin WuZhengyun HuangYichen ZhuZhiwei LiuMoli HuangTao WangShijun HuBing YaoYizhun ZengChengji J. Zhou","2022","http://link.springer.com/article/10.1038/s41420-022-01139-6","Article"
"Gankyrin modulated non-small cell lung cancer progression via glycolysis metabolism in a YAP1-dependent manner","Cell Death Discovery","","8","1","10.1038/s41420-022-01104-3","Tong YuYanyan LiuJunwen XueXiang SunDi ZhuLu MaYingying GuoTongzhu JinHuiying CaoYingzhun ChenTong ZhuXuelian LiHaihai LiangZhimin DuHongli Shan","2022","http://link.springer.com/article/10.1038/s41420-022-01104-3","Article"
"Cross-species single-cell transcriptomic analysis reveals pre-gastrulation developmental differences among pigs, monkeys, and humans","Cell Discovery","","7","1","10.1038/s41421-020-00238-x","Tianbin LiuJie LiLeqian YuHai-Xi SunJing LiGuoyi DongYingying HuYong LiYue ShenJun WuYing Gu","2021","http://link.springer.com/article/10.1038/s41421-020-00238-x","Article"
"RBM47 inhibits hepatocellular carcinoma progression by targeting UPF1 as a DNA/RNA regulator","Cell Death Discovery","","8","1","10.1038/s41420-022-01112-3","Tao GuoKe YouXi ChenYuqi SunYing WuPing WuYingying Jiang","2022","http://link.springer.com/article/10.1038/s41420-022-01112-3","Article"
"Dynamics of TCR repertoire and T cell function in COVID-19 convalescent individuals","Cell Discovery","","7","1","10.1038/s41421-021-00321-x","Lingjie LuoWenhua LiangJianfeng PangGang XuYingying ChenXinrong GuoXin WangYi ZhaoYangdian LaiYang LiuBin LiBing SuShuye ZhangMichal BaniyashLei ShenLei Chen","2021","http://link.springer.com/article/10.1038/s41421-021-00321-x","Article"
"Inhibition of the ILK-AKT pathway by upregulation of PARVB contributes to the cochlear cell death in Fascin2 gene knockout mice","Cell Death Discovery","","10","1","10.1038/s41420-024-01851-5","Rongrong LiuWenjing ShangYingying LiuYi XieJun LuanTing ZhangYing MaZengxian WangYan SunXicheng SongFengchan Han","2024","http://link.springer.com/article/10.1038/s41420-024-01851-5","Article"
"YL064 directly inhibits STAT3 activity to induce apoptosis of multiple myeloma cells","Cell Death Discovery","","4","1","10.1038/s41420-018-0108-8","Yingying WangLinlin WuHaiyan CaiHu LeiChun-Min MaLi YangHanzhang XuQi ZhuZhujun YaoYingli Wu","2018","http://link.springer.com/article/10.1038/s41420-018-0108-8","Article"
"Broad ultra-potent neutralization of SARS-CoV-2 variants by monoclonal antibodies specific to the tip of RBD","Cell Discovery","","8","1","10.1038/s41421-022-00381-7","Hang MaYingying GuoHaoneng TangChien-Te K. TsengLei WangHuifang ZongZhenyu WangYang HeYunsong ChangShusheng WangHaiqiu HuangYong KeYunsheng YuanMingyuan WuYuanyuan ZhangAleksandra Drelich","2022","http://link.springer.com/article/10.1038/s41421-022-00381-7","Article"
"Haspin balances the ratio of asymmetric cell division through Wnt5a and regulates cell fate decisions in mouse embryonic stem cells","Cell Death Discovery","","9","1","10.1038/s41420-023-01604-w","Yingying GaoBin MaYifan LiXiangyu WuShifeng ZhaoHuiping GuoYiwei WangLihua SunJing Xie","2023","http://link.springer.com/article/10.1038/s41420-023-01604-w","Article"
"TRAIP regulates replication fork recovery and progression via PCNA","Cell Discovery","","2","1","10.1038/celldisc.2016.16","Wanjuan FengYingying GuoJun HuangYiqun DengJianye ZangMichael Shing-Yan Huen","2016","http://link.springer.com/article/10.1038/celldisc.2016.16","Article"
"Immunometabolism in cancer: basic mechanisms and new targeting strategy","Cell Death Discovery","","10","1","10.1038/s41420-024-02006-2","Ranran SuYingying ShaoManru HuangDonghui LiuHaiyang YuYuling Qiu","2024","http://link.springer.com/article/10.1038/s41420-024-02006-2","Article"
"Heterologous prime-boost immunizations with chimpanzee adenoviral vectors elicit potent and protective immunity against SARS-CoV-2 infection","Cell Discovery","","7","1","10.1038/s41421-021-00360-4","Jiaojiao LiuKun XuMan XingYue ZhuoJingao GuoMeng DuQi WangYaling AnJinhe LiPing GaoYihan WangFurong HeYingying GuoMingxi LiYuchao ZhangLinqi Zhang","2021","http://link.springer.com/article/10.1038/s41421-021-00360-4","Article"
"Cryo-EM structure of SETD2/Set2 methyltransferase bound to a nucleosome containing oncohistone mutations","Cell Discovery","","7","1","10.1038/s41421-021-00261-6","Yingying LiuYanjun ZhangHan XueMi CaoGuohui BaiZongkai MuYanli YaoShuyang SunDong FangJing Huang","2021","http://link.springer.com/article/10.1038/s41421-021-00261-6","Article"
"USP7 negatively controls global DNA methylation by attenuating ubiquitinated histone-dependent DNMT1 recruitment","Cell Discovery","","6","1","10.1038/s41421-020-00188-4","Jialun LiRuiping WangJianyu JinMengmeng HanZhaosu ChenYingying GaoXueli HuHaijun ZhuHuifang GaoKongbin LuYanjiao ShaoCong LyuWeiyi LaiPishun LiGuang HuJiwen Li","2020","http://link.springer.com/article/10.1038/s41421-020-00188-4","Article"
"Fate decision of satellite cell differentiation and self-renewal by miR-31-IL34 axis","Cell Death & Differentiation","","27","3","10.1038/s41418-019-0390-x","Yang SuYingying YuChuncheng LiuYuying ZhangChang LiuMengxu GeLei LiMiaomiao LanTongtong WangMin LiFan LiuLei XiongKun WangTing HeJianyun ShiYongli Song","2020","http://link.springer.com/article/10.1038/s41418-019-0390-x","Article"
"Metformin suppresses triple-negative breast cancer stem cells by targeting KLF5 for degradation","Cell Discovery","","3","1","10.1038/celldisc.2017.10","Peiguo ShiWenjing LiuTalaHaixia WangFubing LiHailin ZhangYingying WuYanjie KongZhongmei ZhouChunyan WangWenlin ChenRong LiuCeshi Chen","2017","http://link.springer.com/article/10.1038/celldisc.2017.10","Article"
"Metformin potentiates nephrotoxicity by promoting NETosis in response to renal ferroptosis","Cell Discovery","","9","1","10.1038/s41421-023-00595-3","Zhaoxian CaiXiaotian WuZijun SongShumin SunYunxing SuTianyi WangXihao ChengYingying YuChao YuEn ChenWenteng ChenYongping YuAndreas LinkermannJunxia MinFudi Wang","2023","http://link.springer.com/article/10.1038/s41421-023-00595-3","Article"
"LncRNA ZNF674-AS1 regulates granulosa cell glycolysis and proliferation by interacting with ALDOA","Cell Death Discovery","","7","1","10.1038/s41420-021-00493-1","Duan LiXiaoyan WangGuangyu LiYujie DangShidou ZhaoYingying Qin","2021","http://link.springer.com/article/10.1038/s41420-021-00493-1","Article"
"Chemical biology reveals CARF as a positive regulator of canonical Wnt signaling by promoting TCF/β-catenin transcriptional activity","Cell Discovery","","3","1","10.1038/celldisc.2017.3","Xiaoli HeWenjuan ZhangChen YanFen NieChen LiXiaofen LiuCong FeiShengdi LiXiaomin SongYingying JiaRong ZengDianqing WuWeijun PanXiaojiang HaoLin Li","2017","http://link.springer.com/article/10.1038/celldisc.2017.3","Article"
"NCAPD3 exerts tumor-promoting effects in prostatic cancer via dual impact on miR-30a-5p by STAT3-MALAT1 and MYC","Cell Death Discovery","","10","1","10.1038/s41420-024-01930-7","Yi ZhangYingying ShaoJia RenYuanyuan FangBolin YangShan LuPing Liu","2024","http://link.springer.com/article/10.1038/s41420-024-01930-7","Article"
"JMJD1C promotes smooth muscle cell proliferation by activating glycolysis in pulmonary arterial hypertension","Cell Death Discovery","","9","1","10.1038/s41420-023-01390-5","Chen ZhangYue SunYingying GuoJingjing XuHaiyan Zhao","2023","http://link.springer.com/article/10.1038/s41420-023-01390-5","Article"
"Generation of human blastocyst-like structures from pluripotent stem cells","Cell Discovery","","7","1","10.1038/s41421-021-00316-8","Yong FanZheying MinSamhan AlsolamiZhenglai MaE. ZhangWei ChenKe ZhongWendi PeiXiangjin KangPuyao ZhangYongliang WangYingying ZhangLinfeng ZhanHaiying ZhuChenrui AnRong Li","2021","http://link.springer.com/article/10.1038/s41421-021-00316-8","Article"
"Fecal microbiota transplantation from patients with autoimmune encephalitis modulates Th17 response and relevant behaviors in mice","Cell Death Discovery","","6","1","10.1038/s41420-020-00309-8","Hao ChenZhaoyu ChenLiping ShenXiuhua WuXueying MaDengna LinMan ZhangXiaomeng MaYingying LiuZhanhang WangYuefeng ZhangZuying KuangZhiwei LuXuefei LiLili MaXiuli Lin","2020","http://link.springer.com/article/10.1038/s41420-020-00309-8","Article"
"Silencing of lncRNA MALAT1 facilitates erastin-induced ferroptosis in endometriosis through miR-145-5p/MUC1 signaling","Cell Death Discovery","","8","1","10.1038/s41420-022-00975-w","Zongwen LiangQiong WuHonglin WangJiahuan TanHan WangYanling GouYingying CaoZhi LiZongfeng Zhang","2022","http://link.springer.com/article/10.1038/s41420-022-00975-w","Article"
"LncRNA H19 initiates microglial pyroptosis and neuronal death in retinal ischemia/reperfusion injury","Cell Death & Differentiation","","27","1","10.1038/s41418-019-0351-4","Peixing WanWenru SuYingying ZhangZhidong LiCaibin DengJinmiao LiNan JiangSiyu HuangErping LongYehong Zhuo","2020","http://link.springer.com/article/10.1038/s41418-019-0351-4","Article"
"Aminoprocalcitonin protects against hippocampal neuronal death via preserving oxidative phosphorylation in refractory status epilepticus","Cell Death Discovery","","9","1","10.1038/s41420-023-01445-7","Changgeng SongJingjing ZhaoJianmin HaoDan MiJiajia ZhangYingying LiuShengxi WuFang GaoWen Jiang","2023","http://link.springer.com/article/10.1038/s41420-023-01445-7","Article"
"Downregulated developmental processes in the postnatal right ventricle under the influence of a volume overload","Cell Death Discovery","","7","1","10.1038/s41420-021-00593-y","Chunxia ZhouSijuan SunMengyu HuYingying XiaoXiafeng YuLincai YeLisheng Qiu","2021","http://link.springer.com/article/10.1038/s41420-021-00593-y","Article"
"Z-DNA is remodelled by ZBTB43 in prospermatogonia to safeguard the germline genome and epigenome","Nature Cell Biology","","24","7","10.1038/s41556-022-00941-9","Yingying MengGuliang WangHongjuan HeKin H. LauAllison HurtBrianna J. BixlerAndrea ParhamSeung-Gi JinXingzhi XuKaren M. VasquezGerd P. PfeiferPiroska E. Szabó","2022","http://link.springer.com/article/10.1038/s41556-022-00941-9","Article"
