Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Host-Bacteria Interactions","Methods in Molecular Biology","","","","10.1007/978-1-4939-1261-2","Annette C. VergunstDavid O'Callaghan","2014","http://link.springer.com/book/10.1007/978-1-4939-1261-2","Book"
"Brucellosis in China: history, progress and challenge","Infectious Diseases of Poverty","","9","1","10.1186/s40249-020-00673-8","Hai JiangDavid O’CallaghanJia-Bo Ding","2020","http://link.springer.com/article/10.1186/s40249-020-00673-8","Article"
"Heterogeneity of Computing Nodes for Grid Computing","Advances in Grid Computing - EGC 2005","","","","10.1007/11508380_42","Eamonn KennyBrian CoghlanJohn WalshStephen ChildsDavid O’CallaghanGeoff Quigley","2005","http://link.springer.com/chapter/10.1007/11508380_42","Chapter"
"Deployment of Grid Gateways Using Virtual Machines","Advances in Grid Computing - EGC 2005","","","","10.1007/11508380_77","Stephen ChildsBrian CoghlanDavid O’CallaghanGeoff QuigleyJohn Walsh","2005","http://link.springer.com/chapter/10.1007/11508380_77","Chapter"
"Principles of Transactional Grid Deployment","Advances in Grid Computing - EGC 2005","","","","10.1007/11508380_11","Brian CoghlanJohn WalshGeoff QuigleyDavid O’CallaghanStephen ChildsEamonn Kenny","2005","http://link.springer.com/chapter/10.1007/11508380_11","Chapter"
"High efficiency transformation of Salmonella typhimurium and Salmonella typhi by electroporation","Molecular and General Genetics MGG","","223","1","10.1007/BF00315809","David O'CallaghanAlain Charbit","1990","http://link.springer.com/article/10.1007/BF00315809","Article"
"A Transparent Grid Filesystem","Applied Parallel Computing. State of the Art in Scientific Computing","","","","10.1007/978-3-540-75755-9_38","Brian CoghlanGeoff QuigleySoha MaadGabriele PierantoniJohn RyanEamonn KennyDavid O’Callaghan","2007","http://link.springer.com/chapter/10.1007/978-3-540-75755-9_38","Chapter"
"The Grid-Ireland Deployment Architecture","Advances in Grid Computing - EGC 2005","","","","10.1007/11508380_37","Brian CoghlanJohn WalshDavid O’Callaghan","2005","http://link.springer.com/chapter/10.1007/11508380_37","Chapter"
"Heterogeneous Grid Computing: Issues and Early Benchmarks","Computational Science – ICCS 2005","","","","10.1007/11428862_127","Eamonn KennyBrian CoghlanGeorge TsouloupasMarios DikaiakosJohn WalshStephen ChildsDavid O’ CallaghanGeoff Quigley","2005","http://link.springer.com/chapter/10.1007/11428862_127","Chapter"
"Fault Tolerance in the R-GMA Information and Monitoring System","Advances in Grid Computing - EGC 2005","","","","10.1007/11508380_76","Rob ByromBrian CoghlanAndy CookeRoney CordenonsiLinda CornwallMartin CraigAbdeslem DjaouiAlastair DuncanSteve FisherAlasdair GraySteve HicksStuart KennyJason LeakeOliver LyttletonJames MagowanRobin Middleton","2005","http://link.springer.com/chapter/10.1007/11508380_76","Chapter"
"Human brucellosis: recent advances and future challenges","Infectious Diseases of Poverty","","9","1","10.1186/s40249-020-00715-1","David O’Callaghan","2020","http://link.springer.com/article/10.1186/s40249-020-00715-1","Article"
"In vitro and in vivo assessment of silver-coated polypropylene mesh to prevent infection in a rat model","International Urogynecology Journal","","22","3","10.1007/s00192-010-1330-y","Wassim BadiouJean-Philippe LavignePhilippe-Jean BousquetDavid O’CallaghanPierre MarèsRenaud de Tayrac","2011","http://link.springer.com/article/10.1007/s00192-010-1330-y","Article"
"Oral vaccination","Antonie van Leeuwenhoek","","54","5","10.1007/BF00461863","Gordon DouganDuncan MaskellDavid O'CallaghanSteve ChatfieldIan CharlesCarlos Hormaeche","1988","http://link.springer.com/article/10.1007/BF00461863","Article"
"Combined Lumbar Spinal and Thoracic High-Epidural Regional Anesthesia as an Alternative to General Anesthesia for High-Risk Patients Undergoing Gastrointestinal and Colorectal Surgery","World Journal of Surgery","","33","9","10.1007/s00268-009-0134-z","James SkipworthAttavar SrilekhaDimitri RaptisDavid O’CallaghanSiri SiriwardhanaRomi Navaratnam","2009","http://link.springer.com/article/10.1007/s00268-009-0134-z","Article"
