Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Selection of thrombogenetic antiphospholipid antibodies in cerebrovascular disease patients","Journal of Neurology","","250","5","10.1007/s00415-003-1045-9","Valeria CasoLucilla ParnettiPaolo PanarelliMaria Pia Viola MagniVirgilio GallaiElisabetta Albi","2003","http://link.springer.com/article/10.1007/s00415-003-1045-9","Article"
"Cerebrospinal fluid levels of proenkephalin and prodynorphin are differentially altered in Huntington’s and Parkinson’s disease","Journal of Neurology","","269","9","10.1007/s00415-022-11187-8","Peggy BarschkeSamir Abu-RumeilehM. H. D. Rami Al ShweikiLorenzo BarbaFederico Paolini PaolettiPatrick OecklPetra SteinackerSteffen HalbgebauerLorenzo GaetaniJan LewerenzAlbert Christian LudolphGeorg Bernhard LandwehrmeyerLucilla ParnettiMarkus Otto","2022","http://link.springer.com/article/10.1007/s00415-022-11187-8","Article"
"Position paper of the Italian Society for the study of Dementias (Sindem) on the proposal of a new Lexicon on Alzheimer disease","Neurological Sciences","","33","1","10.1007/s10072-011-0825-8","Massimo MusiccoAlessandro PadovaniSandro SorbiElio ScarpiniPaolo CaffarraStefano CappaFrancesca ClericiMassimo TabatonCarlo CaltagironeVincenzo BonavitaAmalia C. BruniGiuseppe BrunoAntonio FedericoCarlo FerrareseCamillo MarraBenedetta Nacmias","2012","http://link.springer.com/article/10.1007/s10072-011-0825-8","Article"
"Changes of olfactory tract in Parkinson’s disease: a DTI tractography study","Neuroradiology","","63","2","10.1007/s00234-020-02551-4","Pasquale NigroAndrea ChiappinielloSimone SimoniFederico Paolini PaolettiGiulia CappellettiPietro ChiariniMarta FilideiPaolo EusebiGiorgio GuerciniValerio SantangeloRoberto TarducciPaolo CalabresiLucilla ParnettiNicola Tambasco","2021","http://link.springer.com/article/10.1007/s00234-020-02551-4","Article"
"The no evidence of disease activity (NEDA) concept in MS: impact of spinal cord MRI","Journal of Neurology","","269","6","10.1007/s00415-021-10901-2","Elena Di SabatinoLorenzo GaetaniSilvia SperandeiAndrea FiaccaGiorgio GuerciniLucilla ParnettiMassimiliano Di Filippo","2022","http://link.springer.com/article/10.1007/s00415-021-10901-2","Article"
"PEG-J replacement for duodenal levodopa infusion in Parkinson’s disease patients: a retrospective study","BMC Neurology","","22","1","10.1186/s12883-021-02546-5","Simone SimoniPasquale NigroMarta FilideiGiulia CappellettiFederico Paolini PaolettiDanilo CastellaniMirko GaggiottiLucilla ParnettiNicola Tambasco","2022","http://link.springer.com/article/10.1186/s12883-021-02546-5","Article"
"The Italian version of cognitive function instrument (CFI): reliability and validity in a cohort of healthy elderly","Neurological Sciences","","39","1","10.1007/s10072-017-3150-z","Elena ChipiGiulia FrattiniPaolo EusebiAnita MollicaKatia D’AndreaMirella RussoAlice BernardelliChiara MontanucciElisa LuchettiPaolo CalabresiLucilla Parnetti","2018","http://link.springer.com/article/10.1007/s10072-017-3150-z","Article"
"The Italian version of Cognitive Function Instrument (CFI) for tracking changes in healthy elderly: results at 1-year follow-up","Neurological Sciences","","40","10","10.1007/s10072-019-03960-x","Elena ChipiChiara MontanucciPaolo EusebiKatia D’AndreaLeonardo BiscettiPaolo CalabresiLucilla Parnetti","2019","http://link.springer.com/article/10.1007/s10072-019-03960-x","Article"
"CSF Biomarkers for Early Diagnosis of Synucleinopathies: Focus on Idiopathic RBD","Current Neurology and Neuroscience Reports","","19","1","10.1007/s11910-019-0918-y","Claudio LiguoriFederico Paolini PaolettiFabio PlacidiRoberta RuffiniGiulia Maria SancesarioPaolo EusebiNicola Biagio MercuriLucilla Parnetti","2019","http://link.springer.com/article/10.1007/s11910-019-0918-y","Article"
"Hyposmia correlates with axial signs and gait disorder in Parkinson’s disease: an Italian Olfactory Identification Test study","Neurological Sciences","","","","10.1007/s10072-024-07462-3","Nicola TambascoAlessandro MechelliPasquale NigroSimone SimoniFederico Paolini PaolettiPaolo EusebiElona BrahimiCarlo MaremmaniLucilla Parnetti","2024","http://link.springer.com/article/10.1007/s10072-024-07462-3","Article"
