Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"The COPE LBP trial: Cognitive Patient Education for Low Back Pain - a cluster randomized controlled trial in primary care","BMC Musculoskeletal Disorders","","11","1","10.1186/1471-2474-11-33","Erik L WernerKjersti StorheimIda LøchtingMargreth Grotle","2010","http://link.springer.com/article/10.1186/1471-2474-11-33","Article"
"Comparison of self-reported and public registered absenteeism among people on long-term sick leave due to musculoskeletal disorders: criterion validity of the iMTA Productivity Cost Questionnaire","The European Journal of Health Economics","","22","6","10.1007/s10198-021-01294-0","Rikke Munk KillingmoAnne Therese TveterMilada C. SmåstuenKjersti StorheimMargreth Grotle","2021","http://link.springer.com/article/10.1007/s10198-021-01294-0","Article"
"The association between lumbar lordosis preoperatively and changes in PROMs for lumbar spinal stenosis patients 2 years after spinal surgery: radiological and clinical results from the NORDSTEN-spinal stenosis trial","European Spine Journal","","33","5","10.1007/s00586-024-08137-5","Johan WänmanJosefin ÅkerstedtHasan BanitalebiTor Åge MyklebustClemens WeberKjersti StorheimIvar Magne AustevollChristian HellumKari IndrekvamHelena BrisbyErland Hermansen","2024","http://link.springer.com/article/10.1007/s00586-024-08137-5","Article"
"Public and private health service in Norway: a comparison of patient characteristics and surgery criteria for patients with nerve root affections due to discus herniation","European Spine Journal","","23","9","10.1007/s00586-014-3293-z","Margreth GrotleTore SolbergKjersti StorheimEven LærumJohn-Anker Zwart","2014","http://link.springer.com/article/10.1007/s00586-014-3293-z","Article"
"Comparable increases in dural sac area after three different posterior decompression techniques for lumbar spinal stenosis: radiological results from a randomized controlled trial in the NORDSTEN study","European Spine Journal","","29","9","10.1007/s00586-020-06499-0","Erland HermansenIvar Magne AustevollChristian HellumKjersti StorheimTor Åge MyklebustJørn AaenHasan BanitalebiMasoud AnvarFrode RekelandJens Ivar BroxEric FranssenClemens WeberTore SolbergKnut Jørgen HaugOliver GrundnesHelena Brisby","2020","http://link.springer.com/article/10.1007/s00586-020-06499-0","Article"
"Clinical and MRI findings in lumbar spinal stenosis: baseline data from the NORDSTEN study","European Spine Journal","","31","6","10.1007/s00586-021-07051-4","Jørn AaenIvar Magne AustevollChristian HellumKjersti StorheimTor Åge MyklebustHasan BanitalebiMasoud AnvarJens Ivar BroxClemens WeberTore SolbergOliver GrundnesHelena BrisbyKari IndrekvamErland Hermansen","2022","http://link.springer.com/article/10.1007/s00586-021-07051-4","Article"
"Clinical outcome after surgery for lumbar spinal stenosis in patients with insignificant lower extremity pain. A prospective cohort study from the Norwegian registry for spine surgery","BMC Musculoskeletal Disorders","","20","1","10.1186/s12891-019-2407-5","Erland HermansenTor Åge MyklebustIvar Magne AustevollFrode RekelandTore SolbergKjersti StorheimOliver GrundnesJørn AaenJens Ivar BroxChristian HellumKari Indrekvam","2019","http://link.springer.com/article/10.1186/s12891-019-2407-5","Article"
"Study-protocol for a randomized controlled trial comparing clinical and radiological results after three different posterior decompression techniques for lumbar spinal stenosis: the Spinal Stenosis Trial (SST) (part of the NORDSTEN Study)","BMC Musculoskeletal Disorders","","18","1","10.1186/s12891-017-1491-7","Erland HermansenIvar Magne AustevollUlla Kristina RomildFrode RekelandTore SolbergKjersti StorheimOliver GrundnesJørn AaenJens Ivar BroxChristian HellumKari Indrekvam","2017","http://link.springer.com/article/10.1186/s12891-017-1491-7","Article"
"A focus group study to understand biases and confounders in a cluster randomized controlled trial on low back pain in primary care in Norway","BMC Family Practice","","19","1","10.1186/s12875-018-0759-9","Erik L. WernerIda LøchtingKjersti StorheimMargreth Grotle","2018","http://link.springer.com/article/10.1186/s12875-018-0759-9","Article"
"Does surgical technique influence clinical outcome after lumbar spinal stenosis decompression? A comparative effectiveness study from the Norwegian Registry for Spine Surgery","European Spine Journal","","26","2","10.1007/s00586-016-4643-9","Erland HermansenUlla Kristina RomildIvar Magne AustevollTore SolbergKjersti StorheimJens Ivar BroxChristian HellumKari Indrekvam","2017","http://link.springer.com/article/10.1007/s00586-016-4643-9","Article"
"Back beliefs among elderly seeking health care due to back pain; psychometric properties of the Norwegian version of the back beliefs questionnaire","BMC Musculoskeletal Disorders","","20","1","10.1186/s12891-019-2910-8","Alexander TingulstadRikke MunkMargreth GrotleØrjan VigdalKjersti StorheimBirgitta Langhammer","2019","http://link.springer.com/article/10.1186/s12891-019-2910-8","Article"
