Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Evaluation of safety and efficacy of gefitinib ('iressa', zd1839) as monotherapy in a series of Chinese patients with advanced non-small-cell lung cancer: experience from a compassionate-use programme","BMC Cancer","","4","1","10.1186/1471-2407-4-51","Xin-Lin MuLong-Yun LiXiao-Tong ZhangShu-Lan WangMeng-Zhao Wang","2004","http://link.springer.com/article/10.1186/1471-2407-4-51","Article"
"Methylation profiles of thirty four promoter-CpG islands and concordant methylation behaviours of sixteen genes that may contribute to carcinogenesis of astrocytoma","BMC Cancer","","4","1","10.1186/1471-2407-4-65","Jian YuHongyu ZhangJun GuSong LinJunhua LiWei LuYifei WangJingde Zhu","2004","http://link.springer.com/article/10.1186/1471-2407-4-65","Article"
"Triple negative breast carcinoma is a prognostic factor in Taiwanese women","BMC Cancer","","9","1","10.1186/1471-2407-9-192","Che LinSu-Yu ChienLi-Sheng ChenShou-Jen KuoTsai-Wang ChangDar-Ren Chen","2009","http://link.springer.com/article/10.1186/1471-2407-9-192","Article"
"GLUT1 gene is a potential hypoxic marker in colorectal cancer patients","BMC Cancer","","9","1","10.1186/1471-2407-9-241","Fu-Yen ChungMing-Yii HuangChing-Sheng YehHui-Jen ChangTian-Lu ChengLi-Chen YenJaw-Yuan WangShiu-Ru Lin","2009","http://link.springer.com/article/10.1186/1471-2407-9-241","Article"
"Functional significance of the hepaCAM gene in bladder cancer","BMC Cancer","","10","1","10.1186/1471-2407-10-83","Yunfeng HeXiaohou WuChunli LuoLie WangJie Lin","2010","http://link.springer.com/article/10.1186/1471-2407-10-83","Article"
"Incidence of chemotherapy-induced amenorrhea associated with epirubicin, docetaxel and navelbine in younger breast cancer patients","BMC Cancer","","10","1","10.1186/1471-2407-10-281","Wen-Bin ZhouHong YinXiao-An LiuXiao-Ming ZhaLin ChenJun-Cheng DaiAi-di TaoLing ChenJing-Jing MaLi-Jun LingShui Wang","2010","http://link.springer.com/article/10.1186/1471-2407-10-281","Article"
"Health-related quality of life in glioma patients in China","BMC Cancer","","10","1","10.1186/1471-2407-10-305","Jin-xiang ChengBo-lin LiuXiang ZhangWei LinYong-qiang ZhangWei-ping LiuJian-ning ZhangHong LinRui WangHong Yin","2010","http://link.springer.com/article/10.1186/1471-2407-10-305","Article"
"N-terminal and C-terminal heparin-binding domain polypeptides derived from fibronectin reduce adhesion and invasion of liver cancer cells","BMC Cancer","","10","1","10.1186/1471-2407-10-552","Nan-Hong TangYan-Lin ChenXiao-Qian WangXiu-Jin LiYong WuQi-Lian ZouYuan-Zhong Chen","2010","http://link.springer.com/article/10.1186/1471-2407-10-552","Article"
"TFPI-2 is a putative tumor suppressor gene frequently inactivated by promoter hypermethylation in nasopharyngeal carcinoma","BMC Cancer","","10","1","10.1186/1471-2407-10-617","Shumin WangXue XiaoXiaoying ZhouTingting HuangChunping DuNana YuYingxi MoLongde LinJinyan ZhangNing MaMariko MurataGuangwu HuangZhe Zhang","2010","http://link.springer.com/article/10.1186/1471-2407-10-617","Article"
"p21WAF1/CIP1 gene transcriptional activation exerts cell growth inhibition and enhances chemosensitivity to cisplatin in lung carcinoma cell","BMC Cancer","","10","1","10.1186/1471-2407-10-632","Junxia WeiJiang ZhaoMin LongYuan HanXi WangFang LinJihong RenTing HeHuizhong Zhang","2010","http://link.springer.com/article/10.1186/1471-2407-10-632","Article"
"Image-guided intensity modulated radiotherapy with helical tomotherapy for postoperative treatment of high-risk oral cavity cancer","BMC Cancer","","11","1","10.1186/1471-2407-11-37","Chen-Hsi HsiehYing-Shiung KuoLi-Jen LiaoKawang-Yu HuShih-Chiang LinLe-Jung WuYu-Chin LinYu-Jen ChenLi-Ying WangYen-Ping HsiehShoei Long LinChun-Yi ChenChien-An ChenPei-Wei Shueng","2011","http://link.springer.com/article/10.1186/1471-2407-11-37","Article"
"Activation of NAG-1 via JNK signaling revealed an isochaihulactone-triggered cell death in human LNCaP prostate cancer cells","BMC Cancer","","11","1","10.1186/1471-2407-11-146","Sheng-Chun ChiuMei-Jen WangHsueh-Hui YangShee-Ping ChenSung-Ying HuangYi-Lin ChenShinn-Zong LinHorng-Jyh HarnCheng-Yoong Pang","2011","http://link.springer.com/article/10.1186/1471-2407-11-146","Article"
"Isomalto oligosaccharide sulfate inhibits tumor growth and metastasis of hepatocellular carcinoma in nude mice","BMC Cancer","","11","1","10.1186/1471-2407-11-150","Chun-Li XiaoZhong-Hua TaoLin GuoWei-Wei LiJin-Liang WanHui-Chuan SunLu WangZhao-You TangJia FanWei-Zhong Wu","2011","http://link.springer.com/article/10.1186/1471-2407-11-150","Article"
"Radiotherapy may improve overall survival of patients with T3/T4 transitional cell carcinoma of the renal pelvis or ureter and delay bladder tumour relapse","BMC Cancer","","11","1","10.1186/1471-2407-11-297","Bing ChenZhao-Chong ZengGuo-Min WangLi ZhangZong-Ming LinLi-An SunTong-Yu ZhuLi-Li WuJian-Ying ZhangYuan Ji","2011","http://link.springer.com/article/10.1186/1471-2407-11-297","Article"
"A Nation-Wide multicenter 10-year (1999-2008) retrospective clinical epidemiological study of female breast cancer in china","BMC Cancer","","11","1","10.1186/1471-2407-11-364","Jing LiBao-Ning ZhangJin-Hu FanYi PangPin ZhangShu-Lian WangShan ZhengBin ZhangHong-Jian YangXiao-Ming XieZhong-Hua TangHui LiJia-Yuan LiJian-Jun HeYou-Lin Qiao","2011","http://link.springer.com/article/10.1186/1471-2407-11-364","Article"
