Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Organ donation: a 10-year experience","Critical Care","","9","1","10.1186/cc3314","M SharpeR ButlerC Harris","2005","http://link.springer.com/article/10.1186/cc3314","Article"
"Monoclonal Antibodies Specific for Ag c/g and Ag al/d Polymorphism of Human Low Density Lipoprotein","Advances in Forensic Haemogenetics","","","","10.1007/978-3-642-73330-7_60","P. SchlapferR. BütlerK. Blaser","1988","http://link.springer.com/chapter/10.1007/978-3-642-73330-7_60","Chapter"
"Column Studies on Nitrate Removal from Potable Water","Water, Air, and Soil Pollution","","150","1 - 4","10.1023/A:1026149311106","A. DarbiT. ViraraghavanR. ButlerD. Corkal","2003","http://link.springer.com/article/10.1023/A%3A1026149311106","Article"
"A new variant of galactose-1-phosphate-uridyltransferase (Gt Oron)","Advances in Forensic Haemogenetics","","","","10.1007/978-3-642-73330-7_23","R. ScherzF. Hildbrand MDR. PflugshauptR. Bütler","1988","http://link.springer.com/chapter/10.1007/978-3-642-73330-7_23","Chapter"
"Book reviews","Mineralium Deposita","","31","3","10.1007/BF00204035","J. AlexanderG. A. D. JonesR. ButlerI. BarwickK. ClarkR. GreenR. JonesB. Lloyd-JonesR. A. Ixer","1996","http://link.springer.com/article/10.1007/BF00204035","Article"
"Contribution on the genetics of serum β-lipoprotein in man","Humangenetik","","20","2","10.1007/BF00284859","G. MorgantiP. E. BeolchiniR. BütlerE. BrunnerA. Vierucci","1973","http://link.springer.com/article/10.1007/BF00284859","Article"
"Immunization of Thalassaemic Patients Against the Ag System","Advances in Forensic Haemogenetics","","","","10.1007/978-3-642-78782-9_182","C. PolitisE. ButlerR. ButlerH. VrettouC. Richardson","1994","http://link.springer.com/chapter/10.1007/978-3-642-78782-9_182","Chapter"
"Irish neurological association","Irish Journal of Medical Science","","162","11","10.1007/BF02942192","D. McEneaneyS. A. HawkinsW. P. GrayD. O’BrienD. Q. RyderT. F. BuckleyB. BrankinN. M. HartS. L. CosbyZ. FabryM. BaileyI. V. AllenR. W. McVickerO. E. P. ShanksR. J. McClellandW. I. Forsythe","1993","http://link.springer.com/article/10.1007/BF02942192","Article"
"Error at a Rectangular Corner in Relaxation Methods","Nature","","182","4635","10.1038/182600b0","R. BUTLERS. V. FAGG","1958","http://link.springer.com/article/10.1038/182600b0","Article"
"Lack of association and linkage between β-thalassemia and some serum protein systems (Gm, Inv, Hp, Gc, and Ag)","Humangenetik","","7","3","10.1007/BF00273172","G. MorgantiP. E. BeolchiniV. GualandriR. BütlerA. Vierucci","1969","http://link.springer.com/article/10.1007/BF00273172","Article"
"Fortschritte bei der Eliminierung von Masern und Röteln in der Europäischen Region der WHO","Bundesgesundheitsblatt - Gesundheitsforschung - Gesundheitsschutz","","56","9","10.1007/s00103-013-1797-z","M. MuscatD. JankovicA. GoelR. ButlerD. Pfeifer","2013","http://link.springer.com/article/10.1007/s00103-013-1797-z","Article"
"Contribution to the genetics of the serum β-lipoproteins in man","Humangenetik","","4","3","10.1007/BF00292198","G. MorgantiP. E. BeolchiniA. VierucciR. Bütler","1967","http://link.springer.com/article/10.1007/BF00292198","Article"
"Polymorphism of the red cell acid phosphatase in the Swiss population","Humangenetik","","8","4","10.1007/BF00280337","R. PflugshauptR. ScherzM. TrautweinU. RichigerR. Bütler","1970","http://link.springer.com/article/10.1007/BF00280337","Article"
"Concentration and size variation of condensation nuclei at Mawson, Antarctica","Journal of Atmospheric Chemistry","","3","1","10.1007/BF00049370","J. L. GrasA. AdriaansenR. ButlerB. JarvisP. MagillB. Lingen","1985","http://link.springer.com/article/10.1007/BF00049370","Article"
"Contribution to the genetics of serum β-lipoprotein in man","Humangenetik","","15","3","10.1007/BF00702367","G. MorgantiP. E. BeolchiniR. BütlerE. BrunnerA. Vierucci","1972","http://link.springer.com/article/10.1007/BF00702367","Article"
"A new rare phenotype of glycine-rich β-glycoprotein","Human Genetics","","45","1","10.1007/BF00277577","R. ScherzR. PflugshauptR. Bütler","1978","http://link.springer.com/article/10.1007/BF00277577","Article"
"Experiments on interactive buckling in optimized stiffened panels","Structural and Multidisciplinary Optimization","","23","1","10.1007/s00158-001-0164-0","R. ButlerM. LillicoG.W. HuntN.J. McDonald","2001","http://link.springer.com/article/10.1007/s00158-001-0164-0","Article"
"A new genetic variant of galactose-1-phosphate uridyl transferase","Human Genetics","","35","1","10.1007/BF00295618","R. ScherzR. PflugshauptR. Bütler","1976","http://link.springer.com/article/10.1007/BF00295618","Article"
"Contribution to the genetics of the serum β-lipoproteins in man","Humangenetik","","6","3","10.1007/BF00291873","G. MorgantiP. E. BeolchiniA. VierucciR. Bütler","1968","http://link.springer.com/article/10.1007/BF00291873","Article"
"Contribution to the genetics of serum β-lipoproteins in man","Humangenetik","","30","4","10.1007/BF00275148","G. MorgantiP. B. BeolchiniR. BütlerE. Bütler-BrunnerA. Vierucci","1975","http://link.springer.com/article/10.1007/BF00275148","Article"
"Mapping of the gene encoding the B56β subunit  of protein phosphatase 2A (PPP2R5B) to a 0.5-Mb region  of chromosome 11q13 and its exclusion as a candidate gene  for multiple endocrine neoplasia type 1 (MEN1)","Human Genetics","","100","3 - 4","10.1007/s004390050538","S. A. ForbesA. A. J. PannettJ. H. D. BassettB. HardingC. WoodingR. V. ThakkerR. ButlerD. OgilvieR. AnandP. GaudrayG. WeberC. LarssonC. X. ZhangA. CalenderJ. W. M. HöppenerC. J. M. Lips","1997","http://link.springer.com/article/10.1007/s004390050538","Article"
"Contribution to the genetics of serum β-lipoprotein in man","Humangenetik","","16","4","10.1007/BF00283978","G. MorgantiP. E. BeolchiniR. BütlerE. BrunnerA. Vierucci","1972","http://link.springer.com/article/10.1007/BF00283978","Article"
"Buchbesprechungen","Klinische Wochenschrift","","39","2","10.1007/BF01884882","R. ZenkerVeltmanH. JahrmärkerR. BütlerLeunerOberdisseH. EyerH. Ehrhart","1961","http://link.springer.com/article/10.1007/BF01884882","Article"
"Radio Source W49 and Anomalous OH Emission","Nature","","215","5104","10.1038/215941a0","V. A. HUGHESR. BUTLER","1967","http://link.springer.com/article/10.1038/215941a0","Article"
"Genetic Polymorphism of Plasminogen in the Swiss Population","11th Congress of the Society for Forensic Haemogenetics (Gesellschaft für forensische Blutgruppenkunde e.V.)","","","","10.1007/978-3-642-71150-3_60","R. ScherzR. RohnerR. PflugshauptR. Bütler","1986","http://link.springer.com/chapter/10.1007/978-3-642-71150-3_60","Chapter"
"Effect of urinary acidifiers on formaldehyde concentration and efficacy with methenamine therapy","European Journal of Clinical Pharmacology","","22","3","10.1007/BF00545228","M. C. NahataB. A. CumminsD. C. McLeodS. W. SchondelmeyerR. Butler","1982","http://link.springer.com/article/10.1007/BF00545228","Article"
"Optimum buckling design of compression panels using VICONOPT","Structural optimization","","6","3","10.1007/BF01743508","R. ButlerF. W. Williams","1993","http://link.springer.com/article/10.1007/BF01743508","Article"
"Contribution to the genetics of serum β-lipoproteins in man","Humangenetik","","10","3","10.1007/BF00295787","G. MorgantiP. E. BeolchiniR. BütlerE. BrunnerA. Vierccci","1970","http://link.springer.com/article/10.1007/BF00295787","Article"
"In collaboration with the Canadian Anesthesiologists’ Society, the Canadian Journal of Anesthesia is proud to publish the best abstracts presented at the Annual Meeting of the Canadian Anesthesiologists’ Society held in Quebec City, Quebec, June 18–22, 2004","Canadian Journal of Anesthesia","","51","10","10.1007/BF03018506","David C. CampbellTerrance W. BreenStephen HalpernHolly MuirRobert NunnH. YangK. RaymerR. ButlerJ. ParlowR. RobertsRita KatznelsonKeyvan KarkoutiMohammed GhannamEsam AbdelnaemJo CarrollStuart McCluskey","2004","http://link.springer.com/article/10.1007/BF03018506","Article"
"iAstro: Computational and Information Infrastructure in the Astronomical DataGrid","Toward an International Virtual Observatory","","","","10.1007/10857598_59","F. MurtaghD. EgretG. LongoV. Di GesuG. AllenJ. NunezR. MolinaI. LlorenteA. ShearerA. GoldenR. ButlerA. HollM. TsvetkovD. BoydL. SastryV. Golev","2004","http://link.springer.com/chapter/10.1007/10857598_59","Chapter"
"Two cases of acatalasia in Switzerland","Experientia","","17","10","10.1007/BF02158293","H. AebiJ. P. HeinigerR. BütlerA. Hässig","1961","http://link.springer.com/article/10.1007/BF02158293","Article"
"Concentration and Size Variation of Condensation Nuclei at Mawson, Antarctica","Scientific Application of Baseline Observations of Atmospheric Composition (SABOAC)","","","","10.1007/978-94-009-3909-7_5","J. L. GrasA. AdriaansenR. ButlerB. JarvisP. MagillB. Lingen","1987","http://link.springer.com/chapter/10.1007/978-94-009-3909-7_5","Chapter"
"The adnylate kinase (AK)-groups in the Swiss population","Humangenetik","","12","2","10.1007/BF00291473","R. PflugshauptR. ScherzR. Bütler","1971","http://link.springer.com/article/10.1007/BF00291473","Article"
"Über einen möglichen Weg der Biosynthese der Carotinoide beiMucor hiemalis","Experientia","","11","7","10.1007/BF02161242","E. C. GrobR. Bütler","1955","http://link.springer.com/article/10.1007/BF02161242","Article"
"The phosphoglucomutase (PGM1)-groups in the Swiss population","Humangenetik","","15","3","10.1007/BF00702366","R. PflugshauptR. ScherzR. Bütler","1972","http://link.springer.com/article/10.1007/BF00702366","Article"
"Contribution to the genetics of serum β-lipoproteins in man","Humangenetik","","5","2","10.1007/BF00278670","G. MorgantiP. E. BeolchiniR. BütlerA. Vierucci","1968","http://link.springer.com/article/10.1007/BF00278670","Article"
"Über die Biosynthese des β-Carotins beiMucor hiemalis. Die Beteiligung der Essigsäure am Aufbau des Carotinmoleküls, untersucht mit Hilfe C14-markierter Essigsäure","Experientia","","10","6","10.1007/BF02157390","E. C. GrobR. Bütler","1954","http://link.springer.com/article/10.1007/BF02157390","Article"
"Cefazolin does not accelerate gastric emptying in the critically ill","Intensive Care Medicine","","29","7","10.1007/s00134-003-1803-2","M. ChapmanR. FraserI. de BeauxS. CreedM. FinnisR. ButlerP. CmielewskiB. ZacharkisG. Davidson","2003","http://link.springer.com/article/10.1007/s00134-003-1803-2","Article"
"Automated reasoning contributes to mathematics and logic","10th International Conference on Automated Deduction","","","","10.1007/3-540-52885-7_109","L. WosS. WinkerW. McCuneR. OverbeekE. LuskR. StevensR. Butler","1990","http://link.springer.com/chapter/10.1007/3-540-52885-7_109","Chapter"
"Abstract","Canadian Journal of Anesthesia","","51","1","10.1007/BF03018344","Tejinder S. ChhinaHarry LapierreZane S. JacksonHoward M. Leong-PoiJerome M. TeitelDavid A. LatterBradley H. StraussPeter L. GrossC. David MazerRichard BrullColin J. L. McCartneySherif AbbasHugo NovaRegan RawsonVincent W. S. ChanJoel Katz","2004","http://link.springer.com/article/10.1007/BF03018344","Article"
"A micro costing of NHS cancer genetic services","British Journal of Cancer","","92","1","10.1038/sj.bjc.6602270","G L GriffithR Tudor-EdwardsJ GrayR ButlerC WilkinsonJ TurnerB FranceP Bennett","2005","http://link.springer.com/article/10.1038/sj.bjc.6602270","Article"
"A feasibility study testing four hypotheses with phase II outcomes in advanced colorectal cancer (MRC FOCUS3): a model for randomised controlled trials in the era of personalised medicine?","British Journal of Cancer","","110","9","10.1038/bjc.2014.182","T S MaughanA M MeadeR A AdamsS D RichmanR ButlerD FisherR H WilsonB JasaniG R TaylorG T WilliamsJ R SampsonM T SeymourL L NicholsS L KennyA NelsonC M Sampson","2014","http://link.springer.com/article/10.1038/bjc.2014.182","Article"
"Exploiting the architecture and the features of the microsporidian genomes to investigate diversity and impact of these parasites on ecosystems","Heredity","","114","5","10.1038/hdy.2014.78","E PeyretailladeD BoucherN ParisotC GascR ButlerJ-F PombertE LeratP Peyret","2015","http://link.springer.com/article/10.1038/hdy.2014.78","Article"
"CIITA promoter I CARD-deficient mice express functional MHC class II genes in myeloid and lymphoid compartments","Genes & Immunity","","13","4","10.1038/gene.2011.86","W M Zinzow-KramerA B LongB A YoungbloodK M RosenthalR ButlerA-U-R MohammedI SkountzouR AhmedB D EvavoldJ M Boss","2012","http://link.springer.com/article/10.1038/gene.2011.86","Article"
