Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Lens α-crystallin: Function and structure","Eye","","13","3","10.1038/eye.1999.114","Joseph HorwitzMichael P BovaLin- Lin DingDana A HaleyPhoebe L Stewart","1999","http://link.springer.com/article/10.1038/eye.1999.114","Article"
"Prediction of Survival After Liver Transplantation for Chronic Severe Hepatitis B Based on Preoperative Prognostic Scores: A Single Center’s Experience in China","World Journal of Surgery","","33","11","10.1007/s00268-009-0183-3","Liang XiaoZhi-Ren FuGuo-Shan DingHong FuZhi-Jia NiZheng-Xin WangXiao-Min ShiWen-Yuan GuoJun Ma","2009","http://link.springer.com/article/10.1007/s00268-009-0183-3","Article"
"Erratum: The study of effect of tea polyphenols on microsatellite instability colorectal cancer and its molecular mechanism","International Journal of Colorectal Disease","","26","3","10.1007/s00384-010-1095-2","Heiying JinXuanzhong TanXiufang LiuYijiang Ding","2011","http://link.springer.com/article/10.1007/s00384-010-1095-2","Article"
"Microbiological safety of a novel bio-artificial liver support system based on porcine hepatocytes: a experimental study","European Journal of Medical Research","","17","1","10.1186/2047-783X-17-13","Bing HanXiao-lei ShiYue ZhangXue-hui ChuJin-yang GuJiang-qiang XiaoHao-zhen RenJia-jun TanZhong-ze GuYi-tao Ding","2012","http://link.springer.com/article/10.1186/2047-783X-17-13","Article"
"Effects and mechanism of duodenal-jejunal bypass and sleeve gastrectomy on GLUT2 and glucokinase in diabetic Goto–Kakizaki rats","European Journal of Medical Research","","17","1","10.1186/2047-783X-17-15","Zhou DongleiLu LieshengJiang XunZhen ChenzhuDing Weixing","2012","http://link.springer.com/article/10.1186/2047-783X-17-15","Article"
"Tracheal stenting for primary tracheal mucosa-associated lymphoid tissue lymphoma","European Journal of Medical Research","","18","1","10.1186/2047-783X-18-8","Juanjuan DingZhuochang ChenManli Shi","2013","http://link.springer.com/article/10.1186/2047-783X-18-8","Article"
"Clinical significance of the uPA system in gastric cancer with peritoneal metastasis","European Journal of Medical Research","","18","1","10.1186/2047-783X-18-28","Youcheng DingHui ZhangMingan ZhongZhuqing ZhouZhixiang ZhuangHua YinXujing WangZhenggang Zhu","2013","http://link.springer.com/article/10.1186/2047-783X-18-28","Article"
"Simvastatin attenuates the lipopolysaccharideinduced inflammatory response of rat pulmonary microvascular endothelial cells by downregulating toll-like receptor 4 expression","Central European Journal of Medicine","","9","1","10.2478/s11536-013-0245-7","Yi LiJian-yong DingBiao-xue GeChang-hong Miao","2014","http://link.springer.com/article/10.2478/s11536-013-0245-7","Article"
"Selective use of adjuvant chemotherapy for rectal cancer patients with ypN0","International Journal of Colorectal Disease","","29","4","10.1007/s00384-014-1831-0","Kai-yun YouRong HuangPei-rong DingBo QiuGuan-qun ZhouHui ChangWei-wei XiaoZhi-fan ZengZhi-zhong PanYuan-hong Gao","2014","http://link.springer.com/article/10.1007/s00384-014-1831-0","Article"
"Role of steroid minimization in the tacrolimus-based immunosuppressive regimen for liver transplant recipients: a systematic review and meta-analysis of prospective randomized controlled trials","Hepatology International","","8","2","10.1007/s12072-014-9523-y","Jinyang GuXingyu WuLei LuShu ZhangJianling BaiJun WangJun LiYitao Ding","2014","http://link.springer.com/article/10.1007/s12072-014-9523-y","Article"
"Risk factors for post-ERCP pancreatitis: a systematic review of clinical trials with a large sample size in the past 10 years","European Journal of Medical Research","","19","1","10.1186/2047-783X-19-26","Jian-Jun ChenXi-Mo WangXing-Qiang LiuWen LiMo DongZong-Wu SuoPo DingYue Li","2014","http://link.springer.com/article/10.1186/2047-783X-19-26","Article"
"Long term follow up and retrospective study on 533 gastric cancer cases","BMC Surgery","","14","1","10.1186/1471-2482-14-29","Wei-Juan ZengWen-Qin HuLin-Wei WangShu-Guang YanJian-Ding LiHao-Liang ZhaoChun-Wei PengGui-Fang YangYan Li","2014","http://link.springer.com/article/10.1186/1471-2482-14-29","Article"
"Combination of BCL11A siRNA with vincristine increases the apoptosis of SUDHL6 cells","European Journal of Medical Research","","19","1","10.1186/2047-783X-19-34","Dongmei HeHong WuLi DingYangqiu Li","2014","http://link.springer.com/article/10.1186/2047-783X-19-34","Article"
"Soluble FGL2, a novel effector molecule of activated hepatic stellate cells, regulates T-cell function in cirrhotic patients with hepatocellular carcinoma","Hepatology International","","8","4","10.1007/s12072-014-9568-y","Ying SunDong XiWen DingFaxi WangHaili ZhouQin Ning","2014","http://link.springer.com/article/10.1007/s12072-014-9568-y","Article"
"Gas tamponade combined with laser photocoagulation therapy for congenital optic disc pit maculopathy","Eye","","29","1","10.1038/eye.2014.245","L LeiT LiX DingW MaX ZhuA AtikY HuS Tang","2015","http://link.springer.com/article/10.1038/eye.2014.245","Article"
"Functional jejunal interposition, a reconstruction procedure, promotes functional outcomes after total gastrectomy","BMC Surgery","","15","1","10.1186/s12893-015-0032-2","Xuewei DingFang YanHan LiangQiang XueKuo ZhangHui LiXiubao RenXishan Hao","2015","http://link.springer.com/article/10.1186/s12893-015-0032-2","Article"
"The 50 Most-cited Articles in Orthopaedic Surgery From Mainland China","Clinical Orthopaedics and Related Research®","","473","7","10.1007/s11999-015-4132-1","Zhiwei Jia MDFan Ding MDYaohong Wu MDQing He MDDike Ruan MD, PhD","2015","http://link.springer.com/article/10.1007/s11999-015-4132-1","Article"
"The value of intraoperative intracranial pressure monitoring for predicting re-operation using salvage decompressive craniectomy after craniotomy in patients with traumatic mass lesions","BMC Surgery","","15","1","10.1186/s12893-015-0100-7","He-xiang ZhaoYi LiaoDing XuQiang-ping WangQi GanChao YouChao-hua Yang","2015","http://link.springer.com/article/10.1186/s12893-015-0100-7","Article"
"Anterior arthroscopic-assisted fixation of posterior cruciate ligament avulsion fractures","European Journal of Medical Research","","20","1","10.1186/s40001-015-0177-6","Wei HuangXuan GongMishra RahulShukla PriyankaChangdong WangXi LiangGuoliang DingNing Hu","2015","http://link.springer.com/article/10.1186/s40001-015-0177-6","Article"
"Response to: ‘Comment on Gas tamponade combined with laser photocoagulation therapy for congenital optic disc pit maculopathy’","Eye","","29","12","10.1038/eye.2015.137","L LeiT LiX DingW MaX ZhuA AtikY HuS Tang","2015","http://link.springer.com/article/10.1038/eye.2015.137","Article"
"Modified ventricular puncture combined with urokinase in the treatment of secondary intraventricular cast hemorrhage","Chinese Neurosurgical Journal","","1","1","10.1186/s41016-015-0013-4","Jian XuXia LiuZe-yu WuXiao-dong ChenPeng LunYan ZhaoBing ChenChang-qing DingPeng SunYi-he Dou","2015","http://link.springer.com/article/10.1186/s41016-015-0013-4","Article"
"Comparing the short-term outcomes of intracorporeal esophagojejunostomy with extracorporeal esophagojejunostomy after laparoscopic total gastrectomy for gastric cancer","BMC Surgery","","16","1","10.1186/s12893-016-0130-9","Ke ChenYang HeJia-Qin CaiYu PanDi WuDing-Wei ChenJia-Fei YanHendi MaherYi-Ping Mou","2016","http://link.springer.com/article/10.1186/s12893-016-0130-9","Article"
"To drain or not to drain in colorectal anastomosis: a meta-analysis","International Journal of Colorectal Disease","","31","5","10.1007/s00384-016-2509-6","Hong-Yu ZhangChun-Lin ZhaoJing XieYan-Wei YeJun-Feng SunZhao-Hui DingHua-Nan XuLi Ding","2016","http://link.springer.com/article/10.1007/s00384-016-2509-6","Article"
"Does Brachial Plexus Blockade Result in Improved Pain Scores After Distal Radius Fracture Fixation? A Randomized Trial","Clinical Orthopaedics and Related Research®","","474","5","10.1007/s11999-016-4735-1","David K. Galos MDDavid P. Taormina MDAlexander Crespo MDDavid Y. Ding MDAnthony Sapienza MDSudheer Jain MDNirmal C. Tejwani MD","2016","http://link.springer.com/article/10.1007/s11999-016-4735-1","Article"
"Revisiting the role of erythropoietin for treatment of ocular disorders","Eye","","30","10","10.1038/eye.2016.94","S L Shirley DingS N LeowR MunisvaradassE H KohM L C BastionK Y ThenS KumarP L Mok","2016","http://link.springer.com/article/10.1038/eye.2016.94","Article"
