Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Correlation between Legionella pneumophila serogroups isolated from patients with ventilator-associated pneumonia and water resources: a study of four hospitals in Tehran, Iran","Environmental Science and Pollution Research","","29","27","10.1007/s11356-022-18867-y","Fatemeh SakhaeeShirin MafiMohsen ZargarFarzam VaziriMohammadreza HajiesmaeiliSeyed Davar SiadatAbolfazl Fateh","2022","http://link.springer.com/article/10.1007/s11356-022-18867-y","Article"
"IL28B rs12980275 and HLA rs4273729 genotypes as a powerful predictor factor for rapid, early, and sustained virologic response in patients with chronic hepatitis C","Archives of Virology","","162","1","10.1007/s00705-016-3095-1","Parvaneh SedighimehrShiva IraniFatemeh SakhaeeFarzam VaziriMohammadreza AghasadeghiSeyed Mehdi SadatFatemeh Rahimi JamnaniAbolfazl FatehSeyed Davar Siadat","2017","http://link.springer.com/article/10.1007/s00705-016-3095-1","Article"
"Mixed pulmonary infection with four isolates of nontuberculous mycobacteria: a case report of mycobacterium bacteremicum infection","Pneumonia","","14","1","10.1186/s41479-022-00100-6","Morteza MasoumiFatemeh SakhaeeMohammad Reza ZolfaghariSamira TarashiFatemeh Rahimi JamnaniFarzam VaziriSeyed Davar SiadatAbolfazl Fateh","2022","http://link.springer.com/article/10.1186/s41479-022-00100-6","Article"
"Evidencing the presence of merkel cell polyomavirus in papillary thyroid cancer","Scientific Reports","","11","1","10.1038/s41598-021-01055-2","Monir GhangharehJalal Mosayebi AmroabadiSeyed Mohammad TavangarShiva IraniFatemeh SakhaeeMorteza Ghazanfari JajinFarzam VaziriSeyed Davar SiadatAbolfazl Fateh","2021","http://link.springer.com/article/10.1038/s41598-021-01055-2","Article"
"Traces of JC polyomavirus in papillary thyroid cancer: a comprehensive study in Iran","Virology Journal","","19","1","10.1186/s12985-022-01881-4","Amir Ali KarimiRahil TarharoudiZahra KianmehrFatemeh SakhaeeFatemeh Rahimi JamnaniSeyed Davar SiadatAbolfazl Fateh","2022","http://link.springer.com/article/10.1186/s12985-022-01881-4","Article"
"Detection of Mimivirus from respiratory samples in tuberculosis-suspected patients","Scientific Reports","","12","1","10.1038/s41598-022-12757-6","Fatemeh SakhaeeJalal Mosayebi AmroabadiSara RaziFarzam VaziriFarid AbdolrahimiSina MoghaddamFatemeh Rahimi JamnaniSeyed Davar SiadatAbolfazl Fateh","2022","http://link.springer.com/article/10.1038/s41598-022-12757-6","Article"
"First detection of human hepegivirus-1 (HHpgV-1) in Iranian patients with hemophilia","Scientific Reports","","8","1","10.1038/s41598-018-23490-4","Yazdan BijvandMohammad Reza AghasadeghiFatemeh SakhaeeParviz PakzadFarzam VaziriAlireza Azizi SarajiFatemeh Rahimi JamnaniSeyed Davar SiadatAbolfazl Fateh","2018","http://link.springer.com/article/10.1038/s41598-018-23490-4","Article"
"A case report of wrist synovial infection due to Mycobacterium jacuzzii, Iran","BMC Infectious Diseases","","20","1","10.1186/s12879-020-05385-w","Fatemeh SakhaeeMorteza MasoumiFarzam VaziriSeyed Davar SiadatAbolfazl Fateh","2020","http://link.springer.com/article/10.1186/s12879-020-05385-w","Article"
"On the relationship between tripartite motif-containing 22 single-nucleotide polymorphisms and COVID-19 infection severity","Human Genomics","","16","1","10.1186/s40246-022-00394-z","Nidhal Raheem Juhi Al-KaabiSepideh Chodari KhamenehMohadeseh MontazeriMahsa MardasiJalal Mosayebi AmroabadiFatemeh SakhaeeAbolfazl Fateh","2022","http://link.springer.com/article/10.1186/s40246-022-00394-z","Article"
"Increased risk of COVID-19 mortality rate in IFITM3 rs6598045 G allele carriers infected by SARS-CoV-2 delta variant","Human Genomics","","16","1","10.1186/s40246-022-00434-8","Melika GholamiFatemeh SakhaeeFattah SotoodehnejadnematalahiMohammad Saber ZamaniIraj AhmadiEnayat AnvariAbolfazl Fateh","2022","http://link.springer.com/article/10.1186/s40246-022-00434-8","Article"
"Isolation of nontuberculous mycobacteria species from different water sources: a study of six hospitals in Tehran, Iran","BMC Microbiology","","22","1","10.1186/s12866-022-02674-z","Sina MoghaddamFarshad NojoomiArasb Dabbagh MoghaddamMojgan MohammadimehrFatemeh SakhaeeMorteza MasoumiSeyed Davar SiadatAbolfazl Fateh","2022","http://link.springer.com/article/10.1186/s12866-022-02674-z","Article"
"The impact of ACE2 polymorphisms (rs1978124, rs2285666, and rs2074192) and ACE1 rs1799752 in the mortality rate of COVID-19 in different SARS-CoV-2 variants","Human Genomics","","17","1","10.1186/s40246-023-00501-8","Farzaneh SheikhianSahar Sadeghi MofradSamira TarashiMorteza Ghazanfari JajinFatemeh SakhaeeIraj AhmadiEnayat AnvariMojgan SheikhpourAbolfazl Fateh","2023","http://link.springer.com/article/10.1186/s40246-023-00501-8","Article"
"Molecular epidemiology of nontuberculous mycobacteria isolated from tuberculosis-suspected patients","AMB Express","","13","1","10.1186/s13568-023-01557-4","Samira TarashiFatemeh SakhaeeMorteza MasoumiMorteza Ghazanfari JajinSeyed Davar SiadatAbolfazl Fateh","2023","http://link.springer.com/article/10.1186/s13568-023-01557-4","Article"
