Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Ribosome collisions induce mRNA cleavage and ribosome rescue in bacteria","Nature","","603","7901","10.1038/s41586-022-04416-7","Kazuki SaitoHanna KratzatAnnabelle CampbellRobert BuschauerA. Maxwell BurroughsOtto BerninghausenL. AravindRachel GreenRoland BeckmannAllen R. Buskirk","2022","http://link.springer.com/article/10.1038/s41586-022-04416-7","Article"
"An atlas of active enhancers across human cell types and tissues","Nature","","507","7493","10.1038/nature12787","Robin AnderssonClaudia GebhardIrene Miguel-EscaladaIlka HoofJette BornholdtMette BoydYun ChenXiaobei ZhaoChristian SchmidlTakahiro SuzukiEvgenia NtiniErik ArnerEivind ValenKang LiLucia SchwarzfischerDagmar Glatz","2014","http://link.springer.com/article/10.1038/nature12787","Article"
"Two novel PIWI families: roles in inter-genomic conflicts in bacteria and Mediator-dependent modulation of transcription in eukaryotes","Biology Direct","","8","1","10.1186/1745-6150-8-13","A Maxwell BurroughsLakshminarayan M IyerL Aravind","2013","http://link.springer.com/article/10.1186/1745-6150-8-13","Article"
"Comprehensive analysis of the HEPN superfamily: identification of novel roles in intra-genomic conflicts, defense, pathogenesis and RNA processing","Biology Direct","","8","1","10.1186/1745-6150-8-15","Vivek AnantharamanKira S MakarovaA Maxwell BurroughsEugene V KooninL Aravind","2013","http://link.springer.com/article/10.1186/1745-6150-8-15","Article"
"Structure and Evolution of Ubiquitin and Ubiquitin-Related Domains","Ubiquitin Family Modifiers and the Proteasome","","","","10.1007/978-1-61779-474-2_2","A. Maxwell BurroughsLakshminarayan M. IyerL. Aravind","2012","http://link.springer.com/protocol/10.1007/978-1-61779-474-2_2","Protocol"
"An integrated expression atlas of miRNAs and their promoters in human and mouse","Nature Biotechnology","","35","9","10.1038/nbt.3947","Derek de RieImad AbugessaisaTanvir AlamErik ArnerPeter ArnerHaitham AshoorGaby ÅströmMagda BabinaNicolas BertinA Maxwell BurroughsAilsa J CarlisleCarsten O DaubMichael DetmarRuslan DeviatiiarovAlexandre FortClaudia Gebhard","2017","http://link.springer.com/article/10.1038/nbt.3947","Article"
"Small but versatile: the extraordinary functional and structural diversity of the β-grasp fold","Biology Direct","","2","1","10.1186/1745-6150-2-18","A Maxwell BurroughsS BalajiLakshminarayan M IyerL Aravind","2007","http://link.springer.com/article/10.1186/1745-6150-2-18","Article"
"Targeted Methods to Improve Small RNA Profiles Generated by Deep Sequencing","Regulatory RNAs","","","","10.1007/978-3-642-22517-8_10","Yoshinari AndoA. Maxwell BurroughsMitsuoki KawanoMichiel Jan Laurens de HoonYoshihide Hayashizaki","2012","http://link.springer.com/chapter/10.1007/978-3-642-22517-8_10","Chapter"
"A novel superfamily containing the β-grasp fold involved in binding diverse soluble ligands","Biology Direct","","2","1","10.1186/1745-6150-2-4","A Maxwell BurroughsS BalajiLakshminarayan M IyerL Aravind","2007","http://link.springer.com/article/10.1186/1745-6150-2-4","Article"
"Vms1 and ANKZF1 peptidyl-tRNA hydrolases release nascent chains from stalled ribosomes","Nature","","557","7705","10.1038/s41586-018-0022-5","Rati VermaKurt M. ReichermeierA. Maxwell BurroughsRobert S. OaniaJustin M. ReitsmaL. AravindRaymond J. Deshaies","2018","http://link.springer.com/article/10.1038/s41586-018-0022-5","Article"
"Chromatin-associated RNA interference components contribute to transcriptional regulation in Drosophila","Nature","","480","7377","10.1038/nature10492","Filippo M. CernilogarMaria Cristina OnoratiGreg O. KotheA. Maxwell BurroughsKrishna Mohan ParsiAchim BreilingFederica Lo SardoAlka SaxenaKeita MiyoshiHaruhiko SiomiMikiko C. SiomiPiero CarninciDavid S. GilmourDavide F. V. CoronaValerio Orlando","2011","http://link.springer.com/article/10.1038/nature10492","Article"
"An atlas of human long non-coding RNAs with accurate 5′ ends","Nature","","543","7644","10.1038/nature21374","Chung-Chau HonJordan A. RamilowskiJayson HarshbargerNicolas BertinOwen J. L. RackhamJulian GoughElena DenisenkoSebastian SchmeierThomas M. PoulsenJessica SeverinMarina LizioHideya KawajiTakeya KasukawaMasayoshi ItohA. Maxwell BurroughsShohei Noma","2017","http://link.springer.com/article/10.1038/nature21374","Article"
"The prokaryotic antecedents of the ubiquitin-signaling system and the early evolution of ubiquitin-like β-grasp domains","Genome Biology","","7","7","10.1186/gb-2006-7-7-r60","Lakshminarayan M IyerA Maxwell BurroughsL Aravind","2006","http://link.springer.com/article/10.1186/gb-2006-7-7-r60","Article"
"The eukaryotic translation initiation regulator CDC123 defines a divergent clade of ATP-grasp enzymes with a predicted role in novel protein modifications","Biology Direct","","10","1","10.1186/s13062-015-0053-x","A Maxwell BurroughsDapeng ZhangL Aravind","2015","http://link.springer.com/article/10.1186/s13062-015-0053-x","Article"
