Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Robust structural topology optimization under random field loading uncertainty","Structural and Multidisciplinary Optimization","","50","3","10.1007/s00158-014-1119-6","Junpeng ZhaoChunjie Wang","2014","http://link.springer.com/article/10.1007/s00158-014-1119-6","Article"
"Accuracy analysis and error compensation for Tricept machine tool under load","Journal of Mechanical Science and Technology","","35","8","10.1007/s12206-021-0730-x","Jianzhong DingChunjie Wang","2021","http://link.springer.com/article/10.1007/s12206-021-0730-x","Article"
"A novel density-based clustering method for effective removal of spurious intersections in bearings-only localization","EURASIP Journal on Advances in Signal Processing","","2023","1","10.1186/s13634-023-00974-8","Zhian DengZhiguo WangTianbao ZhangChunjie ZhangWeijian Si","2023","http://link.springer.com/article/10.1186/s13634-023-00974-8","Article"
"Accuracy analysis of a parallel positioning mechanism with actuation redundancy","Journal of Mechanical Science and Technology","","33","1","10.1007/s12206-018-1240-3","Jianzhong DingChunjie WangHongyu Wu","2019","http://link.springer.com/article/10.1007/s12206-018-1240-3","Article"
"Feature extraction from freeform molded parts for moldability analysis","The International Journal of Advanced Manufacturing Technology","","48","1 - 4","10.1007/s00170-009-2273-7","Chunjie ZhangXionghui ZhouCongxin Li","2010","http://link.springer.com/article/10.1007/s00170-009-2273-7","Article"
"Corrosion Resistance of N-(Hydroxymethyl)acrylamide Cross-Linked Nano-Graphene Oxide/Epoxy Resin Composite Coating on Magnesium Alloy","JOM","","75","3","10.1007/s11837-022-05569-6","Tao JinChunjie HuangFen Zhang","2023","http://link.springer.com/article/10.1007/s11837-022-05569-6","Article"
"Two-dimensional Off-Grid DOA Estimation with Improved Three-Parallel Coprime Arrays on Moving Platform","Circuits, Systems, and Signal Processing","","40","2","10.1007/s00034-020-01503-w","Weijian SiFuhong ZengChunjie ZhangZhanli Peng","2021","http://link.springer.com/article/10.1007/s00034-020-01503-w","Article"
"Hierarchical Optimization of Landing Performance for Lander with Adaptive Landing Gear","Chinese Journal of Mechanical Engineering","","32","1","10.1186/s10033-019-0331-0","Zongmao DingHongyu WuChunjie WangJianzhong Ding","2019","http://link.springer.com/article/10.1186/s10033-019-0331-0","Article"
"On the orthogonal similarity transformation (OST)-based sensitivity analysis method for robust topology optimization under loading uncertainty: a mathematical proof and its extension","Structural and Multidisciplinary Optimization","","58","1","10.1007/s00158-018-2013-4","Junpeng ZhaoByeng Dong YounHeonjun YoonZhifang FuChunjie Wang","2018","http://link.springer.com/article/10.1007/s00158-018-2013-4","Article"
"Dynamic response topology optimization in the time domain using model reduction method","Structural and Multidisciplinary Optimization","","53","1","10.1007/s00158-015-1328-7","Junpeng ZhaoChunjie Wang","2016","http://link.springer.com/article/10.1007/s00158-015-1328-7","Article"
"Computing flow-induced stresses of injection molding based on the Phan–Thien–Tanner model","Archive of Applied Mechanics","","78","5","10.1007/s00419-007-0167-4","Wei CaoChangyu ShenChunjie ZhangLixia Wang","2008","http://link.springer.com/article/10.1007/s00419-007-0167-4","Article"
