Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Ovarialkarzinom","Der Onkologe","","20","7","10.1007/s00761-013-2610-1","Prof. Dr. J. SehouliM. Bamberg","2014","http://link.springer.com/article/10.1007/s00761-013-2610-1","Article"
"Neue Rubrik – Palliativmedizin und Supportivtherapie","Der Onkologe","","20","1","10.1007/s00761-013-2543-8","PD Dr. U. WeddingK.K. RichterB. van OorschotK. HöffkenP.M. SchlagM. Bamberg","2014","http://link.springer.com/article/10.1007/s00761-013-2543-8","Article"
"Endokrine und neuroendokrine Tumoren","Der Onkologe","","19","3","10.1007/s00761-012-2397-5","Prof. Dr. A.-L. GrosuM. FassnachtM. Bamberg","2013","http://link.springer.com/article/10.1007/s00761-012-2397-5","Article"
"E pluribus unum …","Der Onkologe","","17","5","10.1007/s00761-011-2048-2","Prof. Dr. K. HöffkenP.M. SchlagM. Bamberg","2011","http://link.springer.com/article/10.1007/s00761-011-2048-2","Article"
"Knochentumoren","Der Onkologe","","19","8","10.1007/s00761-013-2512-2","Prof. Dr. G. KöhlerProf. Dr. H.T. EichM. Bamberg","2013","http://link.springer.com/article/10.1007/s00761-013-2512-2","Article"
"Endometriumkarzinom","Der Onkologe","","18","10","10.1007/s00761-012-2295-x","Prof. Dr. P. MallmannProf. Dr. T. FehmM. Bamberg","2012","http://link.springer.com/article/10.1007/s00761-012-2295-x","Article"
"Vulva- und Vaginalkarzinome","Der Onkologe","","20","4","10.1007/s00761-013-2537-6","Prof. Dr. M.W. BeckmannS. Hegewisch-BeckerM. Bamberg","2014","http://link.springer.com/article/10.1007/s00761-013-2537-6","Article"
"Metastasen bei unbekanntem Primärtumor","Der Onkologe","","19","1","10.1007/s00761-012-2359-y","Prof. Dr. D. ZipsA. DietzJ. GöhlH.-J. SchmollM. Bamberg","2013","http://link.springer.com/article/10.1007/s00761-012-2359-y","Article"
"Leserbefragung zu Der Onkologe","Der Onkologe","","20","1","10.1007/s00761-013-2627-5","Dr. I. RuppB. KochProf. Dr. K. HöffkenM. BambergP. M. Schlag","2014","http://link.springer.com/article/10.1007/s00761-013-2627-5","Article"
"Endometriumkarzinom","Der Onkologe","","15","9","10.1007/s00761-009-1679-z","Prof. Dr. A. SchneiderM. Bamberg","2009","http://link.springer.com/article/10.1007/s00761-009-1679-z","Article"
"Erratum zu: Ösophaguskarzinom – Interdisziplinarität und Qualität gefragt","Der Onkologe","","21","1","10.1007/s00761-014-2881-1","Prof. Dr. F. LordickA. HölscherS. HöchtM. Bamberg","2015","http://link.springer.com/article/10.1007/s00761-014-2881-1","Article"
"Bildgebende Verfahren in der Onkologie","Der Onkologe","","15","5","10.1007/s00761-009-1612-5","Prof. Dr. K.-J. LacknerM. Bamberg","2009","http://link.springer.com/article/10.1007/s00761-009-1612-5","Article"
"Seltene Tumoren","Der Onkologe","","15","3","10.1007/s00761-009-1580-9","Prof. Dr. Dr. P.M. SchlagM. BambergK. Höffken","2009","http://link.springer.com/article/10.1007/s00761-009-1580-9","Article"
"20 Jahre und kein bisschen müde","Der Onkologe","","20","12","10.1007/s00761-014-2844-6","Prof. Dr. K. HöffkenM. BambergP. M. Schlag","2014","http://link.springer.com/article/10.1007/s00761-014-2844-6","Article"
"Ösophaguskarzinom – Interdisziplinarität und Qualität gefragt","Der Onkologe","","20","12","10.1007/s00761-014-2755-6","Prof. Dr. F. LordickA. HölscherS. HöchstM. Bamberg","2014","http://link.springer.com/article/10.1007/s00761-014-2755-6","Article"
"Prostatakarzinom","Der Onkologe","","19","9","10.1007/s00761-013-2480-6","Prof. M.-O. GrimmC. BelkaJ. BeyerM. Bamberg","2013","http://link.springer.com/article/10.1007/s00761-013-2480-6","Article"
"Zerebrale Metastasen","Der Onkologe","","20","1","10.1007/s00761-013-2556-3","Prof. Dr. P. VajkozcyW. WickM. Bamberg","2014","http://link.springer.com/article/10.1007/s00761-013-2556-3","Article"
"Klinische Onkologie im stetigen Wandel","Der Onkologe","","22","3","10.1007/s00761-016-0004-x","Prof. Dr. J. Haier LL.M.M. Bamberg","2016","http://link.springer.com/article/10.1007/s00761-016-0004-x","Article"
"Gliome","Der Onkologe","","17","1","10.1007/s00761-010-1964-x","Prof. Dr, A. L. GrosuM. Bamberg","2011","http://link.springer.com/article/10.1007/s00761-010-1964-x","Article"
"Nichtkleinzellige Lungenkarzinome","Der Onkologe","","20","10","10.1007/s00761-013-2566-1","Prof. Dr. M. ThomasM. Bamberg","2014","http://link.springer.com/article/10.1007/s00761-013-2566-1","Article"
"Multidisziplinärer Überblick über Diagnostik und Therapie des Schilddrüsenkarzinoms","Der Onkologe","","21","7","10.1007/s00761-014-2855-3","Prof. Dr. M. SchwaigerK. ScheidhauerM. Bamberg","2015","http://link.springer.com/article/10.1007/s00761-014-2855-3","Article"
"Combination of celecoxib with percutaneous radiotherapy in patients with localised prostate cancer – a phase I study","Radiation Oncology","","1","1","10.1186/1748-717X-1-9","U GanswindtW BudachV JendrossekG BeckerM BambergC Belka","2006","http://link.springer.com/article/10.1186/1748-717X-1-9","Article"
