Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Response to Maldonado et al","Bone Marrow Transplantation","","26","10","10.1038/sj.bmt.1702687","S VaidyaA AtraS Meller","2000","http://link.springer.com/article/10.1038/sj.bmt.1702687","Article"
"Melphalan/TBI is not more carcinogenic than cyclophosphamide/TBI for transplant conditioning: follow-up of 725 patients from a single centre over a period of 26 years","Bone Marrow Transplantation","","25","4","10.1038/sj.bmt.1702148","S KulkarniR PowlesJ TreleavenS SinghalC HortonB SirohiN BhagawatiD TaitR SasoS KillickR PinkertonA AtraS MellerJ Mehta","2000","http://link.springer.com/article/10.1038/sj.bmt.1702148","Article"
"Outcome of children with resistant and relapsed Hodgkin's disease","British Journal of Cancer","","66","6","10.1038/bjc.1992.426","ND JamesJE KingstonPN PlowmanS MellerR PinkertonA BarrettR SandlandTJ McElwainJS Malpas","1992","http://link.springer.com/article/10.1038/bjc.1992.426","Article"
"Arzneimittelexanthem durch pegyliertes Interferon-α2b","Der Hautarzt","","54","10","10.1007/s00105-003-0600-8","S. MellerA. ErhardtA. AuciN. J. NeumannDr. B. Homey","2003","http://link.springer.com/article/10.1007/s00105-003-0600-8","Article"
"Novel SNPs in the CD18 gene validate the association with MPO-ANCA
              +
               vasculitis","Genes & Immunity","","2","5","10.1038/sj.gene.6363781","S MellerP JagielloS BorgmannH FrickeJT EpplenM Gencik","2001","http://link.springer.com/article/10.1038/sj.gene.6363781","Article"
"Erworbenes Angioödem mit C1-INH-Defizienz und begleitender chronisch spontaner Urtikaria bei chronisch lymphatischer B-Zell-Leukämie","Der Hautarzt","","66","10","10.1007/s00105-015-3679-9","N. KlossowskiS.A. BraunV. von GrubenC. LosemD. PleweB. HomeyS. Meller","2015","http://link.springer.com/article/10.1007/s00105-015-3679-9","Article"
"Induktion einer Sarkoidose unter Therapie mit pegyliertem Interferon-α2a","Der Hautarzt","","57","4","10.1007/s00105-006-1108-9","S. MellerPD Dr. J. ReifenbergerT. RuzickaB. Homey","2006","http://link.springer.com/article/10.1007/s00105-006-1108-9","Article"
"Erfolgreiche Therapie mit Etanercept bei Psoriasis im Kindesalter","Der Hautarzt","","66","10","10.1007/s00105-015-3680-3","V. v. GrubenN. KlossowskiB. HomeyS. Meller","2015","http://link.springer.com/article/10.1007/s00105-015-3680-3","Article"
"Palmoplantare Erythrodysästhesie nach intravenöser Therapie mit Docetaxel","Der Hautarzt","","56","10","10.1007/s00105-005-1024-4","S. MellerPD Dr. J. ReifenbergerH. StegeT. RuzickaB. Homey","2005","http://link.springer.com/article/10.1007/s00105-005-1024-4","Article"
"Photoprovozierter subakut kutaner Lupus erythematodes","Der Hautarzt","","58","10","10.1007/s00105-007-1396-8","M. HaustS. MellerD. Bruch-GerharzProf. Dr. B. Homey","2007","http://link.springer.com/article/10.1007/s00105-007-1396-8","Article"
"Erfolgreiche Therapie einer granulomatösen Rosazea mit Dapson","Der Hautarzt","","64","4","10.1007/s00105-013-2556-7","L.M. EhmannS. MellerProf. Dr. B. Homey","2013","http://link.springer.com/article/10.1007/s00105-013-2556-7","Article"
"'VEEP' in children with Hodgkin's disease – a regimen to decrease late sequelae","British Journal of Cancer","","65","5","10.1038/bjc.1992.159","MER O'BrienCR PinkertonJ KingstonM MottD TaitS MellerM RadfordJ MalpasTJ McElwain","1992","http://link.springer.com/article/10.1038/bjc.1992.159","Article"
"Topische Behandlung des subakut-kutanen Lupus erythematodes mit Tacrolimus","Der Hautarzt","","56","4","10.1007/s00105-005-0921-x","S. MellerD. Bruch-GerharzT. RuzickaProf. Dr. B. Homey","2005","http://link.springer.com/article/10.1007/s00105-005-0921-x","Article"
"Aktuelle Aspekte der Therapie mit topischen Calcineurininhibitoren","Der Hautarzt","","56","10","10.1007/s00105-005-1015-5","E. EnderleinS. MellerJ. RiekerT. RuzickaProf. Dr. B. Homey","2005","http://link.springer.com/article/10.1007/s00105-005-1015-5","Article"
"Early identification of patients at risk of death due to infections, hemorrhage, or graft failure after allogeneic bone marrow transplantation on the basis of the leukocyte counts","Bone Marrow Transplantation","","19","4","10.1038/sj.bmt.1700657","J MehtaR PowlesS SinghalC HortonG MiddletonT EisenS MellerCR PinkertonJ Treleaven","1997","http://link.springer.com/article/10.1038/sj.bmt.1700657","Article"
"Was war zuerst da: die Henne oder das Ei?","Der Hautarzt","","63","11","10.1007/s00105-012-2473-1","S. MellerProf. Dr. B. Homey","2012","http://link.springer.com/article/10.1007/s00105-012-2473-1","Article"
"Cytomegaloviremia after autografting for leukemia: clinical significance and lack of effect on engraftment","Leukemia","","11","6","10.1038/sj.leu.2400672","S SinghalR PowlesJ TreleavenC HortonCR PinkertonS MellerJ Mehta","1997","http://link.springer.com/article/10.1038/sj.leu.2400672","Article"
"Livedo racemosa als kutane Manifestation bei eosinophiler Granulomatose mit Polyangiitis","Der Hautarzt","","65","4","10.1007/s00105-014-2785-4","N. KlossowskiS. VordenbäumenP. SewerinS.A. BraunJ. ReifenbergerProf. Dr. B. HomeyS. Meller","2014","http://link.springer.com/article/10.1007/s00105-014-2785-4","Article"
"Kontaktdermatitis auf Spinat, Rauke und Schnittlauch","Der Hautarzt","","54","4","10.1007/s00105-003-0508-3","E. RollerS. MellerB. HomeyT. RuzickaDr. N. J. Neumann","2003","http://link.springer.com/article/10.1007/s00105-003-0508-3","Article"
"Haploidentical vs autologous hematopoietic stem cell transplantation in patients with acute leukemia beyond first remission","Bone Marrow Transplantation","","31","10","10.1038/sj.bmt.1704031","S SinghalP J Henslee-DowneyR PowlesK Y ChiangK GodderJ TreleavenS KulkarniF van RheeB SirohiC R PinkertonS MellerB JovanovicJ Mehta","2003","http://link.springer.com/article/10.1038/sj.bmt.1704031","Article"
"Juveniler systemischer Lupus erythematodes mit der ungewöhnlichen Manifestation einer Lupus-assoziierten Pannikulitis","Der Hautarzt","","66","10","10.1007/s00105-015-3677-y","H. HashemieN. KlossowskiP.T. OommenJ. NeubertB. HomeyN.-P. HoffJ. ReifenbergerS. Meller","2015","http://link.springer.com/article/10.1007/s00105-015-3677-y","Article"
"Rowell-Syndrom","Der Hautarzt","","58","4","10.1007/s00105-007-1310-4","S. MellerU. HenggeA. MariniT. RuzickaD. Bruch-GerharzProf. Dr. B. Homey","2007","http://link.springer.com/article/10.1007/s00105-007-1310-4","Article"
"Allogeneic transplantation from HLA-matched sibling or partially HLA-mismatched related donors for primary refractory acute leukemia","Bone Marrow Transplantation","","29","4","10.1038/sj.bmt.1703373","S SinghalR PowlesPJ Henslee-DowneyKY ChiangJ TreleavenK GodderS KulkarniF van RheeB SirohiCR PinkertonS MellerJ Mehta","2002","http://link.springer.com/article/10.1038/sj.bmt.1703373","Article"
"Thalidomide after allogeneic haematopoietic stem cell transplantation: activity in chronic but not in acute graft-versus-host disease","Bone Marrow Transplantation","","32","2","10.1038/sj.bmt.1704033","S KulkarniR PowlesB SirohiJ TreleavenR SasoC HortonA AtraM OrtinC RudinS GoyalS SankpalS MellerC R PinkertonJ MehtaS Singhal","2003","http://link.springer.com/article/10.1038/sj.bmt.1704033","Article"
"Pityrosporumfollikulitis (Malasseziafollikulitis)","Der Hautarzt","","57","10","10.1007/s00105-006-1212-x","A.-K. KortümS. MellerU. HenggeR. KruseJ. ReifenbergerPD Dr. D. Bruch-Gerharz","2006","http://link.springer.com/article/10.1007/s00105-006-1212-x","Article"
"Differential chemokine expression in chronic GVHD of the conjunctiva","Bone Marrow Transplantation","","45","8","10.1038/bmt.2009.346","H WestekemperS MellerS CitakC SchulteK-P SteuhlB HomeyD Meller","2010","http://link.springer.com/article/10.1038/bmt.2009.346","Article"
