Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"The TV-AssistDem Project: A TV-Based Platform for Coping with Mild Cognitive Impairment","Ambient Assisted Living","","","","10.1007/978-3-030-05921-7_43","Gabriella CortellessaFrancesca FracassoAlessandro UmbricoAmedeo CestaFermin MayoralPilar Barnestein-FonsecaElisa Vera GarcíaDiana TomaFlavia BoghiuRodolphe DewarratValentina TriantafyllidouJavier HerreroMiguel Ángel PérezElena TamburiniPietro DionisioLorenzo Ciucci","2019","http://link.springer.com/chapter/10.1007/978-3-030-05921-7_43","Chapter"
"A Transformer-Based Approach for Choosing Actions in Social Robotics","Social Robotics","","","","10.1007/978-3-031-24667-8_18","Riccardo De BenedictisGloria BeraldoGabriella CortellessaFrancesca FracassoAmedeo Cesta","2022","http://link.springer.com/chapter/10.1007/978-3-031-24667-8_18","Chapter"
"MAESTRO, an Integrated Quality Assurance Framework for Seniors","Ambient Assisted Living","","","","10.1007/978-3-030-63107-9_22","Marie-Laure WatrinetFrancesca Fracasso","2021","http://link.springer.com/chapter/10.1007/978-3-030-63107-9_22","Chapter"
"Planning and Reacting in an Active Assisted Living Environment","Ambient Assisted Living","","","","10.1007/978-3-031-63913-5_8","Riccardo De BenedictisGloria BeraldoFrancesca FracassoAlessandro De RobertisAmedeo CestaGabriella Cortellessa","2024","http://link.springer.com/chapter/10.1007/978-3-031-63913-5_8","Chapter"
"Active Aging by Continuous Learning: A Training Environment for Cultural Visits","Ambient Assisted Living","","","","10.1007/978-3-030-05921-7_42","Amedeo CestaGabriella CortellessaRiccardo De BenedictisFrancesca Fracasso","2019","http://link.springer.com/chapter/10.1007/978-3-030-05921-7_42","Chapter"
"Enhancing the Interactive Services of a Telepresence Robot for AAL: Developments and a Psycho-physiological Assessment","Ambient Assisted Living","","","","10.1007/978-3-319-54283-6_25","Gabriella CortellessaFrancesca FracassoAlessandra SorrentinoAndrea OrlandiniGiulio BernardiLuca CoraciRiccardo De BenedictisAmedeo Cesta","2017","http://link.springer.com/chapter/10.1007/978-3-319-54283-6_25","Chapter"
"ICF-Based Classification to Bridge the Gap Between End-Users and AAL Solutions","Ambient Assisted Living","","","","10.1007/978-3-030-63107-9_23","Francesca FracassoGabriella CortellessaKaren CoanGilbert ReganPierre RosselAlessandro UmbricoAmedeo Cesta","2021","http://link.springer.com/chapter/10.1007/978-3-030-63107-9_23","Chapter"
"Do the Right Task! Supporting Volunteers Timetabling with Preferences Through the Sponsor Platform","Ambient Assisted Living","","","","10.1007/978-3-030-04672-9_14","Amedeo CestaLuca CoraciGabriella CortellessaRiccardo De BenedictisFrancesca Fracasso","2019","http://link.springer.com/chapter/10.1007/978-3-030-04672-9_14","Chapter"
"Toward Automated Courseware Production for the ExPLoRAA Learning Environment","AI*IA 2019 – Advances in Artificial Intelligence","","","","10.1007/978-3-030-35166-3_37","Amedeo CestaGabriella CortellessaRiccardo De BenedictisCarlo De MedioFrancesca FracassoCarla Limongelli","2019","http://link.springer.com/chapter/10.1007/978-3-030-35166-3_37","Chapter"
"A Tool for Managing Elderly Volunteering Activities in Small Organizations","AI*IA 2017 Advances in Artificial Intelligence","","","","10.1007/978-3-319-70169-1_34","Amedeo CestaGabriella CortellessaRiccardo De BenedictisFrancesca Fracasso","2017","http://link.springer.com/chapter/10.1007/978-3-319-70169-1_34","Chapter"
