Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Correction to a novel framework for rapid diagnosis of COVID-19 on computed tomography scans","Pattern Analysis and Applications","","24","3","10.1007/s10044-021-00969-x","Tallha AkramMuhammad AttiqueSalma GulAamir ShahzadMuhammad AltafS. Syed Rameez NaqviRobertas DamaševičiusRytis Maskeliūnas","2021","http://link.springer.com/article/10.1007/s10044-021-00969-x","Article"
"Minimizing energy losses by introducing periodic pinning centers on superconducting films","Applied Nanoscience","","9","1","10.1007/s13204-018-0919-1","M. KamranSyed Rameez NaqviTallha AkramAmad ud dinS. K. HeM. IkramM. UsmanSajjad Ali Haider","2019","http://link.springer.com/article/10.1007/s13204-018-0919-1","Article"
"BF2SkNet: best deep learning features fusion-assisted framework for multiclass skin lesion classification","Neural Computing and Applications","","35","30","10.1007/s00521-022-08084-6","Muhammad AjmalMuhammad Attique KhanTallha AkramAbdullah AlqahtaniMajed AlhaisoniAmmar ArmghanSara A. AlthubitiFayadh Alenezi","2023","http://link.springer.com/article/10.1007/s00521-022-08084-6","Article"
"A probabilistic segmentation and entropy-rank correlation-based feature selection approach for the recognition of fruit diseases","EURASIP Journal on Image and Video Processing","","2021","1","10.1186/s13640-021-00558-2","Muhammad Attique KhanTallha AkramMuhammad SharifMajed AlhaisoniTanzila SabaNadia Nawaz","2021","http://link.springer.com/article/10.1186/s13640-021-00558-2","Article"
"An implementation of normal distribution based segmentation and entropy controlled features selection for skin lesion detection and classification","BMC Cancer","","18","1","10.1186/s12885-018-4465-8","M. Attique KhanTallha AkramMuhammad SharifAamir ShahzadKhursheed AurangzebMusaed AlhusseinSyed Irtaza HaiderAbdualziz Altamrah","2018","http://link.springer.com/article/10.1186/s12885-018-4465-8","Article"
"Fruits diseases classification: exploiting a hierarchical framework for deep features fusion and selection","Multimedia Tools and Applications","","79","35 - 36","10.1007/s11042-020-09244-3","Muhammad Attique khanTallha AkramMuhammad SharifTanzila Saba","2020","http://link.springer.com/article/10.1007/s11042-020-09244-3","Article"
"A novel framework for rapid diagnosis of COVID-19 on computed tomography scans","Pattern Analysis and Applications","","24","3","10.1007/s10044-020-00950-0","Tallha AkramMuhammad AttiqueSalma GulAamir ShahzadMuhammad AltafS. Syed Rameez NaqviRobertas DamaševičiusRytis Maskeliūnas","2021","http://link.springer.com/article/10.1007/s10044-020-00950-0","Article"
"BrainNet: a fusion assisted novel optimal framework of residual blocks and stacked autoencoders for multimodal brain tumor classification","Scientific Reports","","14","1","10.1038/s41598-024-56657-3","Muhammad Sami UllahMuhammad Attique KhanNouf Abdullah AlmujallyMajed AlhaisoniTallha AkramMohammad Shabaz","2024","http://link.springer.com/article/10.1038/s41598-024-56657-3","Article"
"An implementation of optimized framework for action classification using multilayers neural network on selected fused features","Pattern Analysis and Applications","","22","4","10.1007/s10044-018-0688-1","Muhammad Attique KhanTallha AkramMuhammad SharifMuhammad Younus JavedNazeer MuhammadMussarat Yasmin","2019","http://link.springer.com/article/10.1007/s10044-018-0688-1","Article"
"Intelligent fusion-assisted skin lesion localization and classification for smart healthcare","Neural Computing and Applications","","36","1","10.1007/s00521-021-06490-w","Muhammad Attique KhanKhan MuhammadMuhammad SharifTallha AkramSeifedine Kadry","2024","http://link.springer.com/article/10.1007/s00521-021-06490-w","Article"
