Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Epidemiological study ofCryptosporidium parvum
Antibodies in Sera of persons from Germany","Infection","","26","2","10.1007/BF02767772","F. Petry","1998","http://link.springer.com/article/10.1007/BF02767772","Article"
"The Use of Plastic Strain Control in Thermomechanical Fatigue Testing","Fatigue under Thermal and Mechanical Loading: Mechanisms, Mechanics and Modelling","","","","10.1007/978-94-015-8636-8_1","H.-J. ChristH. MughrabiS. KraftF. PetryR. ZauterK. Eckert","1996","http://link.springer.com/chapter/10.1007/978-94-015-8636-8_1","Chapter"
"Schmerzlose Akanthamöbenkeratitis","Der Ophthalmologe","","104","5","10.1007/s00347-006-1462-0","Dr. K. StembergerB. DickC. KramannH. ThiemeA. WeberF. PetryN. Pfeiffer","2007","http://link.springer.com/article/10.1007/s00347-006-1462-0","Article"
"Infrared Spectroscopic Investigation of Enzyme Reactions Using Photolabile Effector Molecules","Fifth International Conference on the Spectroscopy of Biological Molecules","","","","10.1007/978-94-011-1934-4_126","A. BarthH. GeorgC. FogelF. PetryJ. E. T. CorrieD. R. TrenthamW. Mäntele","1993","http://link.springer.com/chapter/10.1007/978-94-011-1934-4_126","Chapter"
"Investigation of β+β+ and β+/EC decay of 106Cd","Zeitschrift für Physik A Hadrons and Nuclei","","355","4","10.1007/s002180050134","F. A. DanevichA. Sh. GeorgadzeJ. HellmigM. HirschH. V. Klapdor-KleingrothausV. V. KobychevB. N. KropivyanskyV. N. KutsA. MüllerA. S. NikolaikoF. PetryO. A. PonkratenkoH. StreckerV. I. TretyakM. VöllingerYu. Zdesenko","1996","http://link.springer.com/article/10.1007/s002180050134","Article"
"Vitamin D Status at Birth in Brussels-Preliminary Results","Early Nutrition and its Later Consequences: New Opportunities","","","","10.1007/1-4020-3535-7_63","F. PetryL. GianquintoH. CheblalN. HennebertJ. VanderpasJ. L. Wayenberg","2005","http://link.springer.com/chapter/10.1007/1-4020-3535-7_63","Chapter"
"Investigation ofβ
              +
              β
              + andβ
              +/EC decay of106Cd","Zeitschrift für Physik A Hadrons and Nuclei","","355","1","10.1007/BF02769720","F. A. DanevichA. Sh. GeorgadzeJ. HellmigM. HirschH. V. Klapdor-KleingrothausV. V. KobychevB. N. KropivyanskyV. N. KutsA. MüllerA. S. NikolaikoF. PetryO. A. PonkratenkoH. StreckerV. I. TretyakM. VöllingerYu. Zdesenko","1996","http://link.springer.com/article/10.1007/BF02769720","Article"
"Aspects of Dark Matter Direct Detection","Masses of Fundamental Particles","","","","10.1007/978-1-4899-0242-9_14","L. BaudisV. BednyakovJ. HellmigG. HeusserM. HirschH. V. Klapdor-KleingrothausS. KovalenkoA. MüllerH. PäsF. PetryY. RamachersH. Strecker","1997","http://link.springer.com/chapter/10.1007/978-1-4899-0242-9_14","Chapter"
"Development of systemic lupus erythematosus in a patient with selective complete C1q deficiency","European Journal of Pediatrics","","156","2","10.1007/s004310050567","A. I. BerkelF. PetryÖ. SanalK. TinaztepeF. ErsoyA. BakkalogluM. Loos","1997","http://link.springer.com/article/10.1007/s004310050567","Article"
"Multiple identification of a particular type  of hereditary C1q deficiency in the Turkish population:  review of the cases and additional genetic and functional analysis","Human Genetics","","100","1","10.1007/s004390050464","F. PetryA. Izzet BerkelMichael Loos","1997","http://link.springer.com/article/10.1007/s004390050464","Article"
"Epidemiological study ofCryptosporidium parvum in sera of persons from Germany","Infection","","26","1","10.1007/BF02768744","F. Petry","1998","http://link.springer.com/article/10.1007/BF02768744","Article"
"Uncertainty in Distributed and Interoperable Spatial Information Systems","Recent Issues on Fuzzy Databases","","","","10.1007/978-3-7908-1845-1_5","M. CobbH. FoleyF. PetryK. Shaw","2000","http://link.springer.com/chapter/10.1007/978-3-7908-1845-1_5","Chapter"
"Serological and Epidemiological Analysis of an Outbreak of Gastroenteritis Among Military Recruits in Germany Caused by Cryptosporidium parvum","Infection","","36","5","10.1007/s15010-008-7317-7","S. O. BrockmannC. DreweckC. Wagner-WieningR. M. HagenP. KimmigF. PetryV. Jakobi","2008","http://link.springer.com/article/10.1007/s15010-008-7317-7","Article"
