Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"LABORATORY INSTALLATION SIMULATING A HYDRAULIC FRACTURING OF FRACTURED ROCK MASS","Journal of Mining Science","","56","6","10.1134/S1062739120060186","S. V. SerdyukovL. A. RybalkinA. N. DrobchikA. V. PatutinT. V. Shilova","2020","http://link.springer.com/article/10.1134/S1062739120060186","Article"
"Sealing of coal bed methane drainage holes by barrier screening method","Journal of Mining Science","","50","4","10.1134/S106273911404022X","M. V. KurlenyaT. V. ShilovaS. V. SerdyukovA. V. Patutin","2014","http://link.springer.com/article/10.1134/S106273911404022X","Article"
"Change in Permeability of Loose Rocks in Partial Impregnation with High-Elastic Polymer","Journal of Mining Science","","60","1","10.1134/S1062739124010034","T. V. ShilovaI. M. SerdyukS. V. SerdyukovO. A. IvanovaA. S. Serdyukov","2024","http://link.springer.com/article/10.1134/S1062739124010034","Article"
"Prediction of In-Situ Cleaved Coal Permeability","Journal of Mining Science","","56","2","10.1134/S1062739120026686","T. V. ShilovaL. A. RybalkinA. V. Yablokov","2020","http://link.springer.com/article/10.1134/S1062739120026686","Article"
"Soft Rock Reinforcement by Bicomponent Organomineral Resin Injection","Journal of Mining Science","","58","5","10.1134/S1062739122050179","T. V. ShilovaS. V. SerdyukovL. A. Rybalkin","2022","http://link.springer.com/article/10.1134/S1062739122050179","Article"
"Down-the-hole device for measuring recovery and coal permeability","Journal of Mining Science","","52","3","10.1134/S1062739116030886","S. V. SerdyukovT. V. ShilovaL. A. Rybalkin","2016","http://link.springer.com/article/10.1134/S1062739116030886","Article"
"Experimental test of directional hydraulic fracturing technique","Journal of Mining Science","","52","4","10.1134/S1062739116040998","S. V. SerdyukovM. V. KurlenyaA. V. PatutinL. A. RybalkinT. V. Shilova","2016","http://link.springer.com/article/10.1134/S1062739116040998","Article"
"Procedure and equipment for sealing coal bed methane drainage holes by barrier shielding","Journal of Mining Science","","50","5","10.1134/S1062739114050196","M. V. KurlenyaS. V. SerdyukovT. V. ShilovaA. V. Patutin","2014","http://link.springer.com/article/10.1134/S1062739114050196","Article"
"Polymeric insulating compositions for impervious screening in rock masses","Journal of Mining Science","","52","4","10.1134/S106273911604125X","S. V. SerdyukovT. V. ShilovaA. N. Drobchik","2016","http://link.springer.com/article/10.1134/S106273911604125X","Article"
"Monitoring Rock Mass Condition Using the Fundamental Mode Rayleigh Wave","Journal of Mining Science","","58","5","10.1134/S1062739122050015","A. S. SerdyukovM. V. KurlenyaA. V. YablokovT. V. ShilovaR. A. Efremov","2022","http://link.springer.com/article/10.1134/S1062739122050015","Article"
"Permeability of Coal Cores with a Drainage Fracture with a Monolayer of Proppant","Journal of Mining Science","","59","6","10.1134/S106273912306008X","T. V. ShilovaS. V. SerdyukovL. A. Rybalkin","2023","http://link.springer.com/article/10.1134/S106273912306008X","Article"
"Laboratory Installation and Procedure to Determine Gas Permeability of Rocks","Journal of Mining Science","","53","5","10.1134/S1062739117052994","S. V. SerdyukovT. V. ShilovaA. N. Drobchik","2017","http://link.springer.com/article/10.1134/S1062739117052994","Article"
"Stimulation of Underground Degassing in Coal Seams by Hydraulic Fracturing Method","Journal of Mining Science","","53","6","10.1134/S106273911706303X","M. V. KurlenyaS. V. SerdyukovA. V. PatutinT. V. Shilova","2017","http://link.springer.com/article/10.1134/S106273911706303X","Article"
"Open-hole multistage hydraulic fracturing system","Journal of Mining Science","","52","6","10.1134/S1062739116061759","S. V. SerdyukovN. V. DegtyarevaA. V. PatutinT. V. Shilova","2016","http://link.springer.com/article/10.1134/S1062739116061759","Article"
"Technologies for Increasing Efficiency of Solid Mineral Mining with Hydraulic Fracturing","Journal of Mining Science","","55","4","10.1134/S1062739119045941","S. V. SerdyukovA. V. PatutinT. V. ShilovaA. V. AzarovL. A. Rybalkin","2019","http://link.springer.com/article/10.1134/S1062739119045941","Article"
"Hydraulic Fracturing Effect on Filtration Resistance in Gas Drainage Hole Area in Coal","Journal of Mining Science","","55","2","10.1134/S1062739119025432","S. V. SerdyukovM. V. KurlenyaL. A. RybalkinT. V. Shilova","2019","http://link.springer.com/article/10.1134/S1062739119025432","Article"
"Experimental Estimate of Fracture Permeability with Proppant Made of Alumosilicate Microspheres in Shallow Hydraulic Fracturing in Oil Reservoirs","Journal of Mining Science","","53","6","10.1134/S106273911706315X","T. V. ShilovaM. V. KurlenyaS. V. Serdyukov","2017","http://link.springer.com/article/10.1134/S106273911706315X","Article"
"Protection of operating degassing holes from air inflow from underground excavations","Journal of Mining Science","","51","5","10.1134/S1062739115040272","T. V. ShilovaS. V. Serdyukov","2015","http://link.springer.com/article/10.1134/S1062739115040272","Article"
