Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Correction to: A digital teleneuropsychology platform for the diagnosis of mild cognitive impairment: from concept to certification as a medical device","Neurological Sciences","","","","10.1007/s10072-024-07497-6","Andrea PanzavoltaChiara CeramiPaolo CaffarraDalila De VitaAlessandra DodichCristina FontiFederica L’AbbateValentina LaganàLuigi LavorgnaCamillo MarraCostanza PapagnoFrancesca Ferrari PellegriniAndrea StracciariLuigi TrojanoTiziana IaquintaAlice Ravizza","2024","http://link.springer.com/article/10.1007/s10072-024-07497-6","Article"
"CSF biomarkers and amyloid PET: concordance and diagnostic accuracy in a MCI cohort","Acta Neurologica Belgica","","119","3","10.1007/s13760-019-01112-8","Marco SpallazziFederica BaroccoGiovanni MicheliniPaolo ImmovilliArens TagaNicola MorelliLivia RuffiniPaolo Caffarra","2019","http://link.springer.com/article/10.1007/s13760-019-01112-8","Article"
"Position paper of the Italian Society for the study of Dementias (Sindem) on the proposal of a new Lexicon on Alzheimer disease","Neurological Sciences","","33","1","10.1007/s10072-011-0825-8","Massimo MusiccoAlessandro PadovaniSandro SorbiElio ScarpiniPaolo CaffarraStefano CappaFrancesca ClericiMassimo TabatonCarlo CaltagironeVincenzo BonavitaAmalia C. BruniGiuseppe BrunoAntonio FedericoCarlo FerrareseCamillo MarraBenedetta Nacmias","2012","http://link.springer.com/article/10.1007/s10072-011-0825-8","Article"
"Transethnic meta-analysis of rare coding variants in PLCG2, ABI3, and TREM2 supports their general contribution to Alzheimer’s disease","Translational Psychiatry","","9","1","10.1038/s41398-019-0394-9","Maria Carolina DalmassoLuis Ignacio BruscoNatividad OlivarCarolina MuchnikClaudia HansesEsther MilzJulian BeckerStefanie Heilmann-HeimbachPer HoffmannFederico A. PrestiaPablo GaleanoMariana Soledad Sanchez AvalosLuis Eduardo MartinezMariana Estela CarullaPablo Javier AzurmendiCynthia Liberczuk","2019","http://link.springer.com/article/10.1038/s41398-019-0394-9","Article"
"A case of reversible anti-NMDA-receptor encephalitis: neuropsychological and neuroradiological features","Neurological Sciences","","38","12","10.1007/s10072-017-3105-4","Carlotta MuttiFederica BaroccoLucia ZinnoAnna NegrottiMarco SpallazziGiovanni PavesiSimona GardiniPaolo Caffarra","2017","http://link.springer.com/article/10.1007/s10072-017-3105-4","Article"
"Distinct brain dysfunctions underlying visuo-constructive deficit in DLB and AD","Brain Imaging and Behavior","","16","1","10.1007/s11682-021-00515-7","Luca BerettaGiulia CarliPaolo CaffarraDaniela Perani","2022","http://link.springer.com/article/10.1007/s11682-021-00515-7","Article"
"Semiquantitative assessment of regional cerebral perfusion using 99mTc HM-PAO and emission tomography","European Journal of Nuclear Medicine","","14","11","10.1007/BF00286778","Gianluigi SpreaficoGenziana GadolaFabio CammelliPaolo CaffarraAugusto Scaglioni","1988","http://link.springer.com/article/10.1007/BF00286778","Article"
"Rare coding variants in PLCG2, ABI3, and TREM2 implicate microglial-mediated innate immunity in Alzheimer's disease","Nature Genetics","","49","9","10.1038/ng.3916","Rebecca SimsSven J van der LeeAdam C NajCéline BellenguezNandini BadarinarayanJohanna JakobsdottirBrian W KunkleAnne BolandRachel RaybouldJoshua C BisEden R MartinBenjamin Grenier-BoleyStefanie Heilmann-HeimbachVincent ChourakiAmanda B KuzmaKristel Sleegers","2017","http://link.springer.com/article/10.1038/ng.3916","Article"
"Author Correction: Common variants in Alzheimer’s disease and risk stratification by polygenic risk scores","Nature Communications","","14","1","10.1038/s41467-023-36192-x","Itziar de RojasSonia Moreno-GrauNiccolo TesiBenjamin Grenier-BoleyVictor AndradeIris E. JansenNancy L. PedersenNajada StringaAnna ZettergrenIsabel HernándezLaura MontrrealCarmen AntúnezAnna AntonellRick M. TankardJoshua C. BisRebecca Sims","2023","http://link.springer.com/article/10.1038/s41467-023-36192-x","Article"
"Brain Activation Patterns Characterizing Different Phases of Motor Action: Execution, Choice and Ideation","Brain Topography","","29","5","10.1007/s10548-016-0491-5","Simona GardiniAnnalena VenneriWilliam Jonathan McGeownCristian ToraciLuca NocettiCarlo Adolfo PorroPaolo Caffarra","2016","http://link.springer.com/article/10.1007/s10548-016-0491-5","Article"
"A digital teleneuropsychology platform for the diagnosis of mild cognitive impairment: from concept to certification as a medical device","Neurological Sciences","","45","7","10.1007/s10072-024-07403-0","Andrea PanzavoltaChiara CeramiPaolo CaffarraDalila De VitaAlessandra DodichCristina FontiFederica L’AbbateValentina LaganàLuigi LavorgnaCamillo MarraCostanza PapagnoFrancesca Ferrari PellegriniAndrea StracciariLuigi TrojanoTiziana IaquintaAlice Ravizza","2024","http://link.springer.com/article/10.1007/s10072-024-07403-0","Article"
"Individual differences among older adults with mild and moderate dementia in social and emotional loneliness and their associations with cognitive and psychological functioning","BMC Geriatrics","","22","1","10.1186/s12877-022-03517-2","Elena CarboneFederica PirasFrancesca Ferrari PellegriniPaolo CaffarraErika Borella","2022","http://link.springer.com/article/10.1186/s12877-022-03517-2","Article"
"Relationship between spatial ability, visuospatial working memory and self-assessed spatial orientation ability: a study in older adults","Cognitive Processing","","16","2","10.1007/s10339-015-0647-3","Micaela MitoloSimona GardiniPaolo CaffarraLucia RonconiAnnalena VenneriFrancesca Pazzaglia","2015","http://link.springer.com/article/10.1007/s10339-015-0647-3","Article"
"Meta-analysis of 74,046 individuals identifies 11 new susceptibility loci for Alzheimer's disease","Nature Genetics","","45","12","10.1038/ng.2802","Jean-Charles LambertCarla A Ibrahim-VerbaasDenise HaroldAdam C NajRebecca SimsCéline BellenguezGyungah JunAnita L DeStefanoJoshua C BisGary W BeechamBenjamin Grenier-BoleyGiancarlo RussoTricia A Thornton-WellsNicola JonesAlbert V SmithVincent Chouraki","2013","http://link.springer.com/article/10.1038/ng.2802","Article"
"Author Correction: Genetic meta-analysis of diagnosed Alzheimer’s disease identifies new risk loci and implicates Aβ, tau, immunity and lipid processing","Nature Genetics","","51","9","10.1038/s41588-019-0495-7","Brian W. KunkleBenjamin Grenier-BoleyRebecca SimsJoshua C. BisVincent DamotteAdam C. NajAnne BolandMaria VronskayaSven J. van der LeeAlexandre Amlie-WolfCéline BellenguezAura FrizattiVincent ChourakiEden R. MartinKristel SleegersNandini Badarinarayan","2019","http://link.springer.com/article/10.1038/s41588-019-0495-7","Article"
