Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Correction to: Ginkgo biloba Extract 50 (GBE50) Exerts Antifibrotic and Antioxidant Effects on Pulmonary Fibrosis in Mice by Regulating Nrf2 and TGF-β1/Smad Pathways","Applied Biochemistry and Biotechnology","","","","10.1007/s12010-024-04852-3","Wei LiangHongmei YangLing PanSizun WeiZhanhua LiPengfei ZhangRuixiang LiYangcong WuMaohua LiuXiaohong Liu","2024","http://link.springer.com/article/10.1007/s12010-024-04852-3","Article"
"Effect of lanthanum on catalytic performance of Ru/Al2O3 catalyst for hydrogenation of esters to corresponding alcohols","Chemical Research in Chinese Universities","","31","4","10.1007/s40242-015-4382-1","Lei ZhangXiaojuan ZhengRuixiang Li","2015","http://link.springer.com/article/10.1007/s40242-015-4382-1","Article"
"Heterometallic Coordination Assembly Catalysts RhIAgIL for Hydroformylation of Long-Chain Alkenes","Catalysis Letters","","","","10.1007/s10562-024-04722-x","Zuowei SunHu FangMingjie MeiHaiyan FuWeichao XueJiaqi XuRuixiang LiHua ChenXueli Zheng","2024","http://link.springer.com/article/10.1007/s10562-024-04722-x","Article"
"High Active and Regioselective Hydroformylation of 1-Dodecene Catalyzed by Rh-BISBIS in a Two-Phase System","Catalysis Letters","","94","1 - 2","10.1023/B:CATL.0000019324.37498.f7","Maolin YuanHua ChenRuixiang LiYaozhong LiXianjun Li","2004","http://link.springer.com/article/10.1023/B%3ACATL.0000019324.37498.f7","Article"
"Synthesis, Characterization of N-Pyrrolylphosphanes Based on Heterocyclic Amine Backbones and Their Application in Hydroformylation of 1-Octene","Catalysis Letters","","144","6","10.1007/s10562-014-1250-4","Lin ZhangChun LiXueli ZhengHaiyan FuHua ChenRuixiang Li","2014","http://link.springer.com/article/10.1007/s10562-014-1250-4","Article"
"Theoretical calculations of the pK
              a values of 1-aryl-4-propylpiperazine drugs in aqueous solution","Chemical Research in Chinese Universities","","30","3","10.1007/s40242-014-4012-3","Linlin FanXin YangZhiyue TianXuekun ZhaoRuixiang LiYing Xue","2014","http://link.springer.com/article/10.1007/s40242-014-4012-3","Article"
"Hectorite effects on swelling and gel properties of hectorite/poly(AM/IA) nanocomposite hydrogels","Polymer Bulletin","","72","5","10.1007/s00289-015-1327-2","Tao WanChuzhang ZouLan WangDaqing WuWenzhong ChengRuixiang LiMin Xu","2015","http://link.springer.com/article/10.1007/s00289-015-1327-2","Article"
"Rheological behaviors and structure of hydrophobically associating AM–SMA copolymers synthesized by microemulsion polymerization","Polymer Bulletin","","71","11","10.1007/s00289-014-1224-0","Tao WanRuixiang LiDaqing WuZiweng HuMin XuWenzhong ChengChuzhang Zou","2014","http://link.springer.com/article/10.1007/s00289-014-1224-0","Article"
"Nonaqueous Biphasic Hydroformylation of Long Chain Alkenes Catalyzed by Water Soluble Phosphine Rhodium Catalyst with Polyethylene Glycol Instead of Water","Catalysis Letters","","148","1","10.1007/s10562-017-2247-6","Yuanjiang ZhaoYanli LiuJianzhang WeiHaiyan FuXueli ZhengMaolin YuanRuixiang LiHua Chen","2018","http://link.springer.com/article/10.1007/s10562-017-2247-6","Article"
"An Easily Prepared Tetraphosphine and Its Use in the Palladium-Catalyzed Suzuki–Miyaura Coupling of Aryl Chlorides","Catalysis Letters","","143","11","10.1007/s10562-013-1028-0","Kun WangWei WangHeng LuoXueli ZhengHaiyan FuHua ChenRuixiang Li","2013","http://link.springer.com/article/10.1007/s10562-013-1028-0","Article"
"Highly Efficient and Linear-Selective Hydroformylation of Allyl Acetate Under Mild Conditions Regulated by Additives","Catalysis Letters","","","","10.1007/s10562-024-04720-z","Mingjie MeiJiangui ZhaoHu FangZuowei SunWeichao XueHaiyan FuRuixiang LiHua ChenChen LiChunji YangXueli ZhengMaolin Yuan","2024","http://link.springer.com/article/10.1007/s10562-024-04720-z","Article"
"Synthesis and properties of a dual responsive hydrogel by inverse microemulsion polymerization","Journal of Chemical Sciences","","126","6","10.1007/s12039-014-0743-4","TAO WANMIN XULIYI CHENDAQING WUWENZHONG CHENGRUIXIANG LICHUZHANG ZOU","2014","http://link.springer.com/article/10.1007/s12039-014-0743-4","Article"
"Synthesis and properties of hectorite/poly(AM/IA) nanocomposite hydrogels with high gel strength","Journal of Chemical Sciences","","127","1","10.1007/s12039-014-0746-1","LAN WANGWENZHONG CHENGTAO WANZIWEN HUMIN XURUIXIANG LICHUZHANG ZOU","2015","http://link.springer.com/article/10.1007/s12039-014-0746-1","Article"
"Influence of crosslinker amount on swelling and gel properties of hectorite/poly(acrylamide/itaconic acid) nanocomposite hydrogels","Korean Journal of Chemical Engineering","","32","7","10.1007/s11814-014-0313-y","Tao WanWenzhong ChengZhiling ZhouMin XuChuzhang ZouRuixiang Li","2015","http://link.springer.com/article/10.1007/s11814-014-0313-y","Article"
"Synthesis and Solution Properties of Hydrophobically Associative Polyacrylamides by Microemulsion Polymerization","Journal of Solution Chemistry","","43","11","10.1007/s10953-014-0254-4","Tao WanChuzhang ZouLiyi ChenZhiling ZhouMin XuWenzhong ChengRuixiang Li","2014","http://link.springer.com/article/10.1007/s10953-014-0254-4","Article"
"A Novel Strategy of Homogeneous Catalysis and Highly Efficient Recycling of Aqueous Catalyst for the Hydroformylation of Higher Olefins Based on a Simple Methanol/Water Mixed Solvent","Catalysis Letters","","151","5","10.1007/s10562-020-03385-8","Jiangui ZhaoJiwei YiChunji YangKefeng WanXiaoxia DuanSongbai TangHaiyan FuXueli ZhengMaolin YuanRuixiang LiHua Chen","2021","http://link.springer.com/article/10.1007/s10562-020-03385-8","Article"
"Construction of MoP/MoS2 Core-shell Structure Electrocatalyst for Boosting Hydrogen Evolution Reaction","Chemical Research in Chinese Universities","","40","3","10.1007/s40242-024-4040-6","Dan MengShunjiang RanLing GaoYue ZhangXiaoguang SanLei ZhangRuixiang LiQuan Jin","2024","http://link.springer.com/article/10.1007/s40242-024-4040-6","Article"
"Ginkgo biloba Extract 50 (GBE50) Exerts Antifibrotic and Antioxidant Effects on Pulmonary Fibrosis in Mice by Regulating Nrf2 and TGF-β1/Smad Pathways","Applied Biochemistry and Biotechnology","","","","10.1007/s12010-023-04755-9","Wei LiangHongmei YangLing PanSizun WeiZhanhua LiPengfei ZhangRuixiang LiYangcong WuMaohua LiuXiaohong Liu","2023","http://link.springer.com/article/10.1007/s12010-023-04755-9","Article"
