Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Comparison of a loading dose of dexmedetomidine combined with propofol or sevoflurane for hemodynamic changes during anesthesia maintenance: a prospective, randomized, double-blind, controlled clinical trial","BMC Anesthesiology","","18","1","10.1186/s12871-018-0468-x","Yuan HanLiu HanMengmeng DongQingchun SunKe DingZhenfeng ZhangJunli CaoYueying Zhang","2018","http://link.springer.com/article/10.1186/s12871-018-0468-x","Article"
"Coral-like carbon skeleton for aqueous zinc-ion batteries MnO2 cathode material","Ionics","","29","11","10.1007/s11581-023-05149-x","Yanan WeiSiqi LiQiong WuYuan HanJiaming LiuGuixiang QianChao Yang","2023","http://link.springer.com/article/10.1007/s11581-023-05149-x","Article"
"Efficacy and safety of prophylactic use of ketamine for prevention of postanesthetic shivering: a systematic review and meta analysis","BMC Anesthesiology","","19","1","10.1186/s12871-019-0910-8","Yang ZhouAbdul MannanYuan HanHe LiuHui-Lian GuanXing GaoMing-Sheng DaiJun-Li Cao","2019","http://link.springer.com/article/10.1186/s12871-019-0910-8","Article"
"Super p/MoS2 cathode material for aqueous zinc-ion batteries","Ionics","","30","1","10.1007/s11581-023-05227-0","Siqi LiYanan WeiQiong WuYuan HanGuixiang QianJiaming LiuChao Yang","2024","http://link.springer.com/article/10.1007/s11581-023-05227-0","Article"
"Molecular identification and detection of Wohlfahrtia magnifica in ovine vulvar myiasis in Gansu, China","Tropical Animal Health and Production","","51","8","10.1007/s11250-019-01925-y","Youquan LiXuan LiJunlong LiuAihong LiuPengfei GuoYuan HanYoujun ShangGuiquan GuanZhijie LiuGuangyuan LiuJianxun LuoHong Yin","2019","http://link.springer.com/article/10.1007/s11250-019-01925-y","Article"
"p21WAF1/CIP1 gene transcriptional activation exerts cell growth inhibition and enhances chemosensitivity to cisplatin in lung carcinoma cell","BMC Cancer","","10","1","10.1186/1471-2407-10-632","Junxia WeiJiang ZhaoMin LongYuan HanXi WangFang LinJihong RenTing HeHuizhong Zhang","2010","http://link.springer.com/article/10.1186/1471-2407-10-632","Article"
"Single-Chain Magnets Based on Octacyanotungstate with the Highest Energy Barriers for Cyanide Compounds","Scientific Reports","","6","1","10.1038/srep24372","Rong-Min WeiFan CaoJing LiLi YangYuan HanXiu-Ling ZhangZaichao ZhangXin-Yi WangYou Song","2016","http://link.springer.com/article/10.1038/srep24372","Article"
"Tracheal extubation in deeply anesthetized pediatric patients after tonsillectomy: a comparison of high-concentration sevoflurane alone and low-concentration sevoflurane in combination with dexmedetomidine pre-medication","BMC Anesthesiology","","17","1","10.1186/s12871-017-0317-3","Meiqin DiYuan HanZhuqing YangHuacheng LiuXuefei YeHongyan LaiJun LiWangning ShangGuanQingquan Lian","2017","http://link.springer.com/article/10.1186/s12871-017-0317-3","Article"
"Combined spinal-epidural anesthesia for cesarean delivery in a patient with cor triloculare biventriculare","BMC Anesthesiology","","17","1","10.1186/s12871-017-0411-6","Yuan HanZhenfeng ZhangQingchun SunKe DingLiu HanMengmeng DongYifan XuLei Ge","2017","http://link.springer.com/article/10.1186/s12871-017-0411-6","Article"
"Improved skill for tracheal intubation using optical stylets through remote training model: a before and after interventional study","BMC Medical Education","","22","1","10.1186/s12909-022-03715-x","Danyun FuWeixing LiWenxian LiYuan Han","2022","http://link.springer.com/article/10.1186/s12909-022-03715-x","Article"
"Constructing accommodational space in MnO2 cathode for Mn2+ transport and electrodeposition for aqueous zinc-ion batteries","Ionics","","28","9","10.1007/s11581-022-04657-6","Qiong WuSiqi LiYuan HanChao YangJiangang Gao","2022","http://link.springer.com/article/10.1007/s11581-022-04657-6","Article"
"Experimental grinding of cubic zirconia with grooved and non-grooved diamond discs","The International Journal of Advanced Manufacturing Technology","","97","5 - 8","10.1007/s00170-018-2135-2","Lin-hong XuQing XuJian-hua RaoYuan Han","2018","http://link.springer.com/article/10.1007/s00170-018-2135-2","Article"
"Grape seed-derived procyanidins alleviate gout pain via NLRP3 inflammasome suppression","Journal of Neuroinflammation","","14","1","10.1186/s12974-017-0849-y","Hai-Jiao LiuXiu-Xiu PanBing-Qian LiuXuan GuiLiang HuChun-Yi JiangYuan HanYi-Xin FanYu-Lin TangWen-Tao Liu","2017","http://link.springer.com/article/10.1186/s12974-017-0849-y","Article"
"Essential role of cell cycle regulatory genes p21 and p27 expression in inhibition of breast cancer cells by arsenic trioxide","Medical Oncology","","28","4","10.1007/s12032-010-9552-x","Xi WangPing GaoMin LongFang LinJun-Xia WeiJi-Hong RenLin YanTing HeYuan HanHui-Zhong Zhang","2011","http://link.springer.com/article/10.1007/s12032-010-9552-x","Article"
"Psychometric testing of the Mandarin version of the 34-item Short-Form Supportive Care Needs Survey in patients with cancer in mainland China","Supportive Care in Cancer","","25","11","10.1007/s00520-017-3750-4","Yuan HanYing ZhouJing WangQian ZhaoHuiying QinYuying FanYalan SongAllison BoyesShuzhong Cui","2017","http://link.springer.com/article/10.1007/s00520-017-3750-4","Article"
"Targeted mutation of EphB1 receptor prevents development of neuropathic hyperalgesia and physical dependence on morphine in mice","Molecular Pain","","4","1","10.1186/1744-8069-4-60","Yuan HanXue-Song SongWen-Tao LiuMark HenkemeyerXue-Jun Song","2008","http://link.springer.com/article/10.1186/1744-8069-4-60","Article"
"ACLY facilitates colon cancer cell metastasis by CTNNB1","Journal of Experimental & Clinical Cancer Research","","38","1","10.1186/s13046-019-1391-9","Jun WenXuejie MinMengqin ShenQian HuaYuan HanLi ZhaoLiu LiuGang HuangJianjun LiuXiaoping Zhao","2019","http://link.springer.com/article/10.1186/s13046-019-1391-9","Article"
"Metformin reduces morphine tolerance by inhibiting microglial-mediated neuroinflammation","Journal of Neuroinflammation","","13","1","10.1186/s12974-016-0754-9","Yinbing PanXiaodi SunLai JiangLiang HuHong KongYuan HanCheng QianChao SongYanning QianWentao Liu","2016","http://link.springer.com/article/10.1186/s12974-016-0754-9","Article"
"Influences of design-driven FMCG on consumers’ purchase intentions: A test of S-O-R model","Humanities and Social Sciences Communications","","11","1","10.1057/s41599-024-03362-1","Fa WangKe WangYuan HanJoung Hyung Cho","2024","http://link.springer.com/article/10.1057/s41599-024-03362-1","Article"
"Effect of bone glue concentration on the composition structure, surface properties, and thermal stability of Xuan paper","Journal of Thermal Analysis and Calorimetry","","148","13","10.1007/s10973-023-12145-w","Yujing LuXiaohang FuJing TanYuan HanBiao ChenYanwei Ding","2023","http://link.springer.com/article/10.1007/s10973-023-12145-w","Article"
"Effects of different doses of magnesium sulfate on pneumoperitoneum-related hemodynamic changes in patients undergoing gastrointestinal laparoscopy: a randomized, double-blind, controlled trial","BMC Anesthesiology","","19","1","10.1186/s12871-019-0886-4","Wei TanDong-chen QianMeng-meng ZhengXuan LuYuan HanDun-yi Qi","2019","http://link.springer.com/article/10.1186/s12871-019-0886-4","Article"
"The relationship between longer leukocyte telomeres and dNCR in non-cardiac surgery patients: a retrospective analysis","BMC Anesthesiology","","23","1","10.1186/s12871-023-02183-0","Chen LiuKe DingMannan AbdulQing-Chun SunZhen-Feng ZhangMeng-Meng DongLiu HanMing-Sheng DaiHui-Lian GuanYuan HanHe LiuXue-Fen ChenJun-Li Cao","2023","http://link.springer.com/article/10.1186/s12871-023-02183-0","Article"
