Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"New extractants for reprocessing of spent Th-U fuel","Journal of Radioanalytical and Nuclear Chemistry","","162","2","10.1007/BF02035399","Bao Bo-RongBao Ya-ZhiShen Chao-HongWang Gao-DongQian JunCao Zheng-Bai","1992","http://link.springer.com/article/10.1007/BF02035399","Article"
"Extraction of uranium(VI) and thorium(IV) from nitric acid solution by N-alkylcaprolactam","Journal of Radioanalytical and Nuclear Chemistry","","162","2","10.1007/BF02035381","Shen Chao-HongBao Bo-RongWang Gao-DongQian JunBao Ya-ZhiCao Zheng-Bai","1992","http://link.springer.com/article/10.1007/BF02035381","Article"
"Non-Rabl Patterns of Centromere and Telomere Distribution in the Interphase Nuclei of Plant Cells","Chromosome Research","","6","7","10.1023/A:1009280425125","Fenggao DongJiming Jiang","1998","http://link.springer.com/article/10.1023/A%3A1009280425125","Article"
"Effect of ligustrazine on activity changes of angiotensin II in plasma and cerebrospinal fluid in Patients with vascular dementia","Chinese Journal of Integrative Medicine","","9","1","10.1007/BF02836346","Li QiangWang Jing-zhouZhang Li-liGao ChangZhou Hong-jieGao Dong","2003","http://link.springer.com/article/10.1007/BF02836346","Article"
"Effect of Astragalus Injection on left ventricular remodeling in aged patients with acute early-stage myocardial infarction","Chinese Journal of Integrative Medicine","","9","2","10.1007/BF02838559","Zhang Jin-guoGao Dong-shengYang NaLiu Li-xinHe HuaDong Hai-xinLiu Xue-lingChen TingWang Xue-zhongLiu Ya-jie","2003","http://link.springer.com/article/10.1007/BF02838559","Article"
"Effect of Astragalus injection on plasma levels of apoptosis-related factors in aged patients with chronic heart failure","Chinese Journal of Integrative Medicine","","11","3","10.1007/BF02836502","Zhang Jin-guoYang NaHe HuaWei Guang-heGao Dong-shengWang Xiao-liWang Xue-zhongSong Guang-yao","2005","http://link.springer.com/article/10.1007/BF02836502","Article"
"Distribution of mating types and genetic diversity induced by sexual recombination in Setosphaeria turcica in northern China","Frontiers of Agriculture in China","","1","4","10.1007/s11703-007-0062-3","Yongshan FanJifang MaXiumei GuiXinlong AnShuqin SunJingao Dong","2007","http://link.springer.com/article/10.1007/s11703-007-0062-3","Article"
"Cloning and structure analysis of an NBS-LRR disease-resistant gene from Setaria italica Beauv","Frontiers of Agriculture in China","","3","3","10.1007/s11703-009-0035-9","Qiaoyun WengZhiyong LiJihong XingZhiping DongJingao Dong","2009","http://link.springer.com/article/10.1007/s11703-009-0035-9","Article"
"Simulation of Solute Transport in Fractured Network with a Probability Method","Journal of Hydrodynamics","","21","5","10.1016/S1001-6058(08)60204-8","Yong HuangZhi-fang ZhouZhi-gao Dong","2009","http://link.springer.com/article/10.1016/S1001-6058%2808%2960204-8","Article"
"Expression analysis of RUS1 and construction of RUS1 plant expressing vector","Frontiers of Agriculture in China","","4","1","10.1007/s11703-010-0099-6","Qiaoyun WengJihong XingZhiyong LiZhiping DongJingao Dong","2010","http://link.springer.com/article/10.1007/s11703-010-0099-6","Article"
"Knockdown of ACS9 expression in Arabidopsis decreases the tolerance to salt and osmotic stress","Frontiers of Agriculture in China","","5","2","10.1007/s11703-011-1022-5","Xueli HanYonggang PanYingchao LiuJihong XingJingao Dong","2011","http://link.springer.com/article/10.1007/s11703-011-1022-5","Article"
"A proteomic approach to investigating the promotive effects of brassinolide on root growth of rice seedlings","Frontiers of Agriculture in China","","5","2","10.1007/s11703-011-1081-7","Shenghui LiFengru WangJingao Dong","2011","http://link.springer.com/article/10.1007/s11703-011-1081-7","Article"
"Cloning and pharmaceutical analysis of CaMK gene of Botrytis cinerea","Frontiers of Agriculture in China","","5","3","10.1007/s11703-011-1085-3","Yuxia DongJihong XingJiao JiaQiaoyun WengZhimin HaoJingao Dong","2011","http://link.springer.com/article/10.1007/s11703-011-1085-3","Article"
"Construction of RNAi vector for flower-related gene and verifications of the mutant in Arabidopsis thaliana","Frontiers of Agriculture in China","","5","3","10.1007/s11703-011-1094-2","Jing ZhangJihong XingJingao Dong","2011","http://link.springer.com/article/10.1007/s11703-011-1094-2","Article"
"BcDR1, a putative gene, regulates the development and pathogenicity of Botrytis cinerea","Frontiers of Agriculture in China","","5","3","10.1007/s11703-011-1090-6","Bin ZhaoMeng ZhengZhiying SunZhiyong LiJihong XingJingao Dong","2011","http://link.springer.com/article/10.1007/s11703-011-1090-6","Article"
"Identification of a gene responsible for the 60-day delay in flowering time of Arabidopsis","Frontiers of Agriculture in China","","5","3","10.1007/s11703-011-1084-4","Jihong XingYe ZhangJing ZhangQiaoyun WengJiao JiaJingao Dong","2011","http://link.springer.com/article/10.1007/s11703-011-1084-4","Article"
"mRNA level of PKA-c gene in Setosphaeria turcica with different nutrition sources under metal ion or osmotic stress","Frontiers of Agriculture in China","","5","3","10.1007/s11703-011-1109-z","Qian WangWei ZhaoZhimin HaoJingao Dong","2011","http://link.springer.com/article/10.1007/s11703-011-1109-z","Article"
"Identification and molecular tagging of two Arabidopsis resistance genes to Botrytis cinerea","Frontiers of Agriculture in China","","5","4","10.1007/s11703-011-1107-1","Jihong XingQiaoyun WengHelong SiJianmin HanJingao Dong","2011","http://link.springer.com/article/10.1007/s11703-011-1107-1","Article"
"Screening of conidium development mutant of Botrytis cinerea and functional analysis of the related gene","Frontiers of Agriculture in China","","5","4","10.1007/s11703-011-1114-2","Zhongbo XiaJihong XingXuan WangBin ZhaoJianmin HanJingao Dong","2011","http://link.springer.com/article/10.1007/s11703-011-1114-2","Article"
"Occurrence of major mycotoxins in maize from Hebei Province, China","Frontiers of Agriculture in China","","5","4","10.1007/s11703-011-1115-1","Yizhi FengBu TaoMinhao PangYingchao LiuJingao Dong","2011","http://link.springer.com/article/10.1007/s11703-011-1115-1","Article"
