Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"The Influence of Pore-Structure on the Compressive Strength of Hardened Cement Paste","MRS Online Proceedings Library","","42","1","10.1557/PROC-42-123","Huang Yiun-YuanDing WeiLu Ping","1984","http://link.springer.com/article/10.1557/PROC-42-123","Article"
"Exafs Analysis of Ionomers","MRS Online Proceedings Library","","79","1","10.1557/PROC-79-167","Y. S. DingH. K. PanR. A. RégisterS. L. Cooper","1986","http://link.springer.com/article/10.1557/PROC-79-167","Article"
"Exafs Analysis of Ion Containing Polymers","Structure and Properties of Ionomers","","","","10.1007/978-94-009-3829-8_6","Y. S. DingS. L. Cooper","1987","http://link.springer.com/chapter/10.1007/978-94-009-3829-8_6","Chapter"
"Ion-Beam Mixing and Amorphization in Au/Zr Bilayers","MRS Online Proceedings Library","","100","1","10.1557/PROC-100-69","Fu-Rong DingP. R. OkamotoL. E. Rehn","1987","http://link.springer.com/article/10.1557/PROC-100-69","Article"
"Laser-Initiated Aluminothermic Reaction Applied to Preparing Mo-Si Film on Silicon Substrates","MRS Online Proceedings Library","","101","1","10.1557/PROC-101-487","Li DingLu XuebiaoZhou ZhengzhuoQiu MingxinLin Chenglu","1987","http://link.springer.com/article/10.1557/PROC-101-487","Article"
"Test of Multilayer Insulations for the Use in the Superconducting Proton-Ring of HERA","Advances in Cryogenic Engineering","","","","10.1007/978-1-4613-9874-5_39","H. BurmeisterW. EschrichtG. HorlitzD. SellmannJia-ding Ye","1988","http://link.springer.com/chapter/10.1007/978-1-4613-9874-5_39","Chapter"
"Properties of laser-induced thermochemical etching of InP","Journal of Electronic Materials","","17","1","10.1007/BF02652229","Li DingQiu MingxinKuang Zhong","1988","http://link.springer.com/article/10.1007/BF02652229","Article"
"Reaction of 1,4-poly(2-trimethylsilylmethyl-1,3-butadiene) with phenylsulfenyl chloride","Polymer Bulletin","","20","1","10.1007/BF00262241","Yi-Xiang DingWilliam P. Weber","1988","http://link.springer.com/article/10.1007/BF00262241","Article"
"Development of viscoplastic constitutive equation through biaxial material testing","Experimental Mechanics","","28","3","10.1007/BF02329027","J. L. DingS. R. Lee","1988","http://link.springer.com/article/10.1007/BF02329027","Article"
"Characterization of doped Nd-based superconductors","Journal of Superconductivity","","1","4","10.1007/BF00618599","W. D. ArnettD. R. ZintC. E. Hamrin Jr.R. J. De AngelisK. OkazakiD. K. KimX. X. DingW. D. EhmannJ. W. BrillT. N. O'NealL. E. DeLongM. S. OsofskyV. Le TourneauS. A. Wolf","1988","http://link.springer.com/article/10.1007/BF00618599","Article"
"Viscoplastic flow due to penetration: a free boundary value problem","International Journal of Fracture","","39","1 - 3","10.1007/BF00047445","Dang Ding AngTim FoliasFritz KeinertFrank Stenger","1989","http://link.springer.com/article/10.1007/BF00047445","Article"
"Addition of dichlorocarbene to cis-1,4-poly(2-trimethylsilylmethyl-1,3-butadiene)","Polymer Bulletin","","21","5","10.1007/BF00271980","Wan JiangYi-Xiang DingWilliam P. Weber","1989","http://link.springer.com/article/10.1007/BF00271980","Article"
"Ion Beam Method to Study Fractal Aggregation of Magnetic Particles on Thin Solid Films:","MRS Online Proceedings Library","","157","1","10.1557/PROC-157-837","J. R. DingL. HuangB. X. Liu","1989","http://link.springer.com/article/10.1557/PROC-157-837","Article"
"Investigation of the Interface Integrity of the Thermally Stable Wn/GaAs Schottky Contacts","MRS Online Proceedings Library","","148","1","10.1557/PROC-148-41","J. DingB. LeeK. M. YuR. GronskyJ. Washburn","1989","http://link.springer.com/article/10.1557/PROC-148-41","Article"
"Theoretical and Practical Study of On-Line Identification for the Grinding Burn","Surface Engineering","","","","10.1007/978-94-009-0773-7_60","Huang RenLi ZhiyuanShi XiurongDing RuilianMao Yuliang","1990","http://link.springer.com/chapter/10.1007/978-94-009-0773-7_60","Chapter"
"Silicophosphate-containing quartz ceramics","Glass and Ceramics","","47","2","10.1007/BF00682609","M. T. Mel'nikNguyen Ding Ngi","1990","http://link.springer.com/article/10.1007/BF00682609","Article"
"All-optical fibre devices using polarization ellipse rotation","Optical and Quantum Electronics","","22","4","10.1007/BF02189217","Gang-Ding PengAdrian Ankiewicz","1990","http://link.springer.com/article/10.1007/BF02189217","Article"
"Application of the method of optical caustics to the study of high-temperature creep fracture","Experimental Techniques","","14","5","10.1111/j.1747-1567.1990.tb01481.x","J. L. DingG. L. Panger Jr.","1990","http://link.springer.com/article/10.1111/j.1747-1567.1990.tb01481.x","Article"
"Magnetic hyperfine fields in ultrathin Ni films on Cu(100)","Applied Physics A","","51","4","10.1007/BF00324311","J. VoigtX. L. DingR. FinkG. KrauschB. LuckscheiterR. PlatzerU. WöhrmannG. Schatz","1990","http://link.springer.com/article/10.1007/BF00324311","Article"
"Creep of Metals Under Variable Complex Loadings","Creep in Structures","","","","10.1007/978-3-642-84455-3_8","J. L. DingW. N. Findley","1991","http://link.springer.com/chapter/10.1007/978-3-642-84455-3_8","Chapter"
"Microwave properties of highly oriented YBa2Cu3O7-δ superconducting thin films","Journal of Superconductivity","","4","4","10.1007/BF00618145","Bao Jia-shanZhou Shi-pingWu Ke-qingLou Wei-genDing Ai-leiWang Shu-hong","1991","http://link.springer.com/article/10.1007/BF00618145","Article"
"Study on structure-property relationship of polyimide blends","Polymer Bulletin","","26","5","10.1007/BF01032682","Zhenhua SunHaiying LiYugang ZhuangMengxian DingZhiliu Feng","1991","http://link.springer.com/article/10.1007/BF01032682","Article"
"Metastable Phase Formation in the Y-TI System by Ion Mixing","MRS Online Proceedings Library","","235","1","10.1557/PROC-235-515","S. L. LaiZ. J. ZhangJ. R. DingB. X. Liu","1991","http://link.springer.com/article/10.1557/PROC-235-515","Article"
"Al-Yb Amorphous Alloys Produced by Ion Mixing or Solid State Reaction","MRS Online Proceedings Library","","235","1","10.1557/PROC-235-521","B. X. LiuJ. R. DingD. Z. CheH. B. Zhang","1991","http://link.springer.com/article/10.1557/PROC-235-521","Article"
"Defect States in Hydrogenated Amorphous Silicon-Sulphur Alloys by ESR and PAS","MRS Online Proceedings Library","","219","1","10.1557/PROC-219-593","Gaorong HanJianmin OiaoPiyi DuZhonghua JiangZishang Ding","1991","http://link.springer.com/article/10.1557/PROC-219-593","Article"
"Irradiation Effect of Slow Neutrons on Mechanical Behaviour Related to Flux Pinning In YBa2Cu3Oy","MRS Online Proceedings Library","","235","1","10.1557/PROC-235-689","J. S. ZhuJ. LiY. N. WangJ. R. JinM. GuS. Y. DingX. JinP. C. W. FungZ. M. Liu","1991","http://link.springer.com/article/10.1557/PROC-235-689","Article"
"Sol-Gel and RF Sputtering Thin Film Coatings for Fiber Optic Sensor Applications","MRS Online Proceedings Library","","244","1","10.1557/PROC-244-287","M. R. ShahriariJ. Y. DingC. M. WangC. H. LinG. H. Sigel","1991","http://link.springer.com/article/10.1557/PROC-244-287","Article"
"Characterization of A-Si: H and A-SiGe: H Films in Liquid Crystal Light Valve","MRS Online Proceedings Library","","219","1","10.1557/PROC-219-179","Jianmin QiaoGaorong HanPiyi DuWeiqiang HanWanquan HuangZishang Ding","1991","http://link.springer.com/article/10.1557/PROC-219-179","Article"
"Molecular Beam Epitaxy of Znl−x Cdx Se/ZnSe Heterostructures And Their Optical Properties","MRS Online Proceedings Library","","228","1","10.1557/PROC-228-301","H. LuoN. SamarthJ. K. FurdynaH. JeonJ. DingN. PelekanosA. V. Nurmikko","1991","http://link.springer.com/article/10.1557/PROC-228-301","Article"
"Deformation behaviour in α/β two-phase super-plastic brass","Journal of Materials Science","","27","3","10.1007/BF00554024","Ding HuaWu QinglingMa Longxiang","1992","http://link.springer.com/article/10.1007/BF00554024","Article"
"Deformation behaviour in α/β two-phase super-plastic brass","Journal of Materials Science","","27","3","10.1007/BF02403867","Ding HuaWu QinglingMa Longxiang","1992","http://link.springer.com/article/10.1007/BF02403867","Article"
"SEM examination of the oxide-metal interface formed during the aqueous corrosion of a Zr-2.5 wt% Nb alloy","Journal of Materials Science","","27","4","10.1007/BF01197659","Y. DingD. O. Northwood","1992","http://link.springer.com/article/10.1007/BF01197659","Article"
"In-situ deposition of superconducting YBCO thin films by magnetron sputtering from powder target","Journal of Superconductivity","","5","3","10.1007/BF00617623","W. G. LuoA. L. DingK. S. ChanG. G. ShiA. ChengE. C. M. Young","1992","http://link.springer.com/article/10.1007/BF00617623","Article"
"Theory of hydrogen-assisted crack growth","Journal of Materials Science","","27","12","10.1007/BF01116012","Ding Hong-ZhiXing Xiu-San","1992","http://link.springer.com/article/10.1007/BF01116012","Article"
"Transition elements matching the near crack-tip strain field","International Journal of Fracture","","55","4","10.1007/BF00035187","Ding HaojiangHe Wenjun","1992","http://link.springer.com/article/10.1007/BF00035187","Article"
"Synthesis of diamond crystals and films using an oxygen-acetylene flame under atmosheric pressure","Journal of Thermal Spray Technology","","1","2","10.1007/BF02659010","H. -C. ChiaoH. -L. LinX. -T. LiC. -X. Ding","1992","http://link.springer.com/article/10.1007/BF02659010","Article"
"Voltage reduction for photorefractive two-wave mixing in InP:Fe by optical gap control","Applied Physics A","","55","1","10.1007/BF00324596","Y. DingH. J. EichlerB. Smandek","1992","http://link.springer.com/article/10.1007/BF00324596","Article"
"Picosecond photorefractive diffraction in CdTe at 1 μm","Applied Physics A","","55","1","10.1007/BF00324598","I. RückmannJ. KornackJ. KolendaM. PetrauskausY. DingB. Smandek","1992","http://link.springer.com/article/10.1007/BF00324598","Article"
"“Links” instruments for measuring gears","Measurement Techniques","","35","7","10.1007/BF00977212","N. N. MarkovDing Teng-Du","1992","http://link.springer.com/article/10.1007/BF00977212","Article"
"Reactions of Titanium Films with thin Silicon Dioxide, Nitride, and Oxynitride Films During Rapid Thermal Annealing","MRS Online Proceedings Library","","260","1","10.1557/PROC-260-665","Sen-Hou KoN. M. DevashrajeeShyam P. MurarkaPei-Jun DingWilliam A. Lanford","1992","http://link.springer.com/article/10.1557/PROC-260-665","Article"
"Study of a-Si:H/μc-Si:H Heterojunction as Photosensor for Large Screen Projection Display","MRS Online Proceedings Library","","258","1","10.1557/PROC-258-1099","Weiqiang HanGaorong HanJianmin QiaoPija DuDanmei ZhaoZishang Ding","1992","http://link.springer.com/article/10.1557/PROC-258-1099","Article"
"The Mbe Growth of Widegap II-VI Injection Lasers and LEDs","MRS Online Proceedings Library","","242","1","10.1557/PROC-242-203","W. XieD. C. GrilloM. KobayashiR. L. GunshorH. JeonJ. DingA. V. NurmikkoG. C. HuaN. Otsuka","1992","http://link.springer.com/article/10.1557/PROC-242-203","Article"
"Investigation of Optimal Photosensor in A-SI:H Liquid Crystal Light Valves","MRS Online Proceedings Library","","258","1","10.1557/PROC-258-1175","Piyi DuGaorong HanJianmin QiaoWeiqiang HanDanmei ZhaoZishang Ding","1992","http://link.springer.com/article/10.1557/PROC-258-1175","Article"
"Ion Implantation to Inhibit Corrosion of Copper","MRS Online Proceedings Library","","265","1","10.1557/PROC-265-199","P. J. DingW. A. LanfordS. HymesS. P. Murarka","1992","http://link.springer.com/article/10.1557/PROC-265-199","Article"
"Interactions and Stability of Cu on CoSi2","MRS Online Proceedings Library","","260","1","10.1557/PROC-260-151","Y. -T. ShyS. P. MurarkaA. R. SitaramP. -J. DingW. A. Lanford","1992","http://link.springer.com/article/10.1557/PROC-260-151","Article"
"Influence of Mo addition on the intrinsic magnetic properties and crystallization behaviour of FeSiB glass","Journal of Materials Science Letters","","12","14","10.1007/BF00420536","X. D. LiuJ. T. WangB. Z. Ding","1993","http://link.springer.com/article/10.1007/BF00420536","Article"
"Observation of rapid explosive reaction in Ni-Al bilayer films","Journal of Materials Science Letters","","12","21","10.1007/BF00418832","H. G. JiangH. Y. TongX. M. XueB. Z. DingQ. H. SongZ. Q. HuJ. T. Wang","1993","http://link.springer.com/article/10.1007/BF00418832","Article"
"The growth of single-crystal fibres directly from source rods made of ultrafine powders","Journal of Materials Science","","28","6","10.1007/BF00363364","Senlin FuJusheng JiangJiqin ChenZuchang Ding","1993","http://link.springer.com/article/10.1007/BF00363364","Article"
"Description of two-dimensional spallation in pure copper","International Journal of Fracture","","60","3","10.1007/BF00012508","Ze Ping WangFeng Lei HuangMin HouShou Rong YunJing Ding","1993","http://link.springer.com/article/10.1007/BF00012508","Article"
"MBE growth and microstructural evaluation of Zn(S,Se)-based LEDs and diode lasers","Journal of Electronic Materials","","22","5","10.1007/BF02661610","D. C. GrilloW. XieM. KobayashiR. L. GunshorG. C. HuaN. OtsukaH. JeonJ. DingA. V. Nurmikko","1993","http://link.springer.com/article/10.1007/BF02661610","Article"
"As-cast carbides in high-speed steels","Metallurgical Transactions A","","24","6","10.1007/BF02668195","Peidao DingGongqi ShiShouze Zhou","1993","http://link.springer.com/article/10.1007/BF02668195","Article"
"Surface-enhanced Raman scattering and cyclic voltammetry studies of synergetic effects in the corrosion inhibition of copper by polybenzimidazole and mercaptobenzimidazole at high temperature","Journal of Materials Science","","28","15","10.1007/BF00351239","K. T. CarronM. L. LewisJian DongJianfu DingGi XueYu Chen","1993","http://link.springer.com/article/10.1007/BF00351239","Article"
"Structural Nature of Nanocrystalline Silicon","MRS Online Proceedings Library","","297","1","10.1557/PROC-297-381","Weiqiang HanGaorong HanJianmin QiaoPiyi DuZhishang DingJing XuZhijian Shen","1993","http://link.springer.com/article/10.1557/PROC-297-381","Article"
"Field-enhanced carrier-generation effect of deep-level centers in semiconductors","Applied Physics A","","57","6","10.1007/BF00331753","Koubao DingXiumiao Zhang","1993","http://link.springer.com/article/10.1007/BF00331753","Article"
"Heteroepitaxial Growth of Cubic GaN on GaAs(100) by Reactive Nitrogen Source","MRS Online Proceedings Library","","326","1","10.1557/PROC-326-91","Z.Q. HeX.M. DingX.Y. HouXun Wang","1993","http://link.springer.com/article/10.1557/PROC-326-91","Article"
"Reconstruction of the 3-D Atomic Structure of CoSi2(111) by Photoelectron Holography","MRS Online Proceedings Library","","307","1","10.1557/PROC-307-279","Y. ZhouX. ChenJ.C. CampuzanoG. JenningsK. GofronH. DingD.K. Saldin","1993","http://link.springer.com/article/10.1557/PROC-307-279","Article"
"Observation of Reduced Oxidation Rates for Plasma-Assisted CVD Copper Films","MRS Online Proceedings Library","","309","1","10.1557/PROC-309-455","P. J. DingB. ZhengE. T. EisenbraunW. A. LanfordA. E. KaloyerosS. HymesS. P. Murarka","1993","http://link.springer.com/article/10.1557/PROC-309-455","Article"
"Fractal behaviour in fatigue of materials","Journal of Materials Science Letters","","13","9","10.1007/BF00271218","Ding Hong-zhiXing Xiu-sanZhu He-sun","1994","http://link.springer.com/article/10.1007/BF00271218","Article"
"The influence of alumina dopant on the structural transformation of gel-derived nanometre titania powders","Journal of Materials Science Letters","","13","6","10.1007/BF00278028","Xingzhao DingLin LiuXueming MaZhenzhong QiYizhen He","1994","http://link.springer.com/article/10.1007/BF00278028","Article"
"Microstructural evolution of α(Fe,Si) in Fe82Si6B12 metallic glass film","Journal of Materials Science Letters","","13","7","10.1007/BF00540187","H. G. JiangH. Y. TongB. Z. DingZ. Q. HuQ. H. Song","1994","http://link.springer.com/article/10.1007/BF00540187","Article"
"Doped Sol-Gel Films for Fiber Optic Chemical Sensors","Sol-Gel Optics","","","","10.1007/978-1-4615-2750-3_13","M. R. ShahriariJ. Y. Ding","1994","http://link.springer.com/chapter/10.1007/978-1-4615-2750-3_13","Chapter"
"Reaction kinetics control in preparation of CdTe and HgCdTe by hot wall metalorganic vapor phase epitaxy","Journal of Electronic Materials","","23","2","10.1007/BF02655273","Ding Yong-QingWei Guang-YuPeng Rui-Wu","1994","http://link.springer.com/article/10.1007/BF02655273","Article"
