Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"World Congress Integrative Medicine & Health 2017: part two","BMC Complementary and Alternative Medicine","","17","1","10.1186/s12906-017-1783-3","Carolyn EeSharmala ThuraisingamMarie PirottaSimon FrenchCharlie XueHelena TeedeAgnete E. KristoffersenFuschia SiroisTrine StubJennifer EnglerStefanie JoosCorina GüthlinJennifer FelendaChristiane BeckmannFlorian StintzingRoni Evans","2017","http://link.springer.com/article/10.1186/s12906-017-1783-3","Article"
"Intravenous infusion of ascorbic acid decreases serum histamine concentrations in patients with allergic and non-allergic diseases","Naunyn-Schmiedeberg's Archives of Pharmacology","","386","9","10.1007/s00210-013-0880-1","Alexander F. HagelChristian M. LayritzWolfgang H. HagelHans-Jürgen HagelEdith HagelWolfgang DauthJürgen KresselTanja RegnetAndreas RosenbergMarkus F. NeurathGerhard J. MolderingsMartin Raithel","2013","http://link.springer.com/article/10.1007/s00210-013-0880-1","Article"
"Fruktosemalabsorption","Allergo Journal","","19","1","10.1007/BF03362228","Dipl. oec. troph. Christiane SchäferImke ReeseBarbara K. Ballmer-WeberKirsten BeyerStephan ErdmannThomas FuchsMargot HenzgenIsidor HutteggerUta JappeJörg Kleine-TebbeUte LeppBodo NiggemannMartin RaithelJoachim SalogaZsolt SzépfalusiStefan Vieths","2010","http://link.springer.com/article/10.1007/BF03362228","Article"
"Panorama Mapping of the Esophagus from Gastroscopic Video","Bildverarbeitung für die Medizin 2015","","","","10.1007/978-3-662-46224-9_78","Martin PrinzenMartin RaithelTobias BergenSteffen MühldorferSebastian NowackDirk WilhelmThomas Wittenberg","2015","http://link.springer.com/chapter/10.1007/978-3-662-46224-9_78","Chapter"
"Over-the-Scope Clip Application Yields a High Rate of Closure in Gastrointestinal Perforations and May Reduce Emergency Surgery","Journal of Gastrointestinal Surgery","","16","11","10.1007/s11605-012-1983-6","Alexander Fritzkarl HagelAndreas NaegelAnnette Simone LindnerHermann KesslerKlaus MatzelWolfgang DauthMarkus Friedrich NeurathMartin Raithel","2012","http://link.springer.com/article/10.1007/s11605-012-1983-6","Article"
"Allergen- und Allergierisikobewertung, Allergenmanagement und Lücken der europäischen Lebensmittelinformationsverordnung (LMIV)","Allergo Journal","","24","6","10.1007/s15007-015-0912-x","Dr. Imke ReeseThomas HolzhauserSabine SchnadtSabine DölleJörg Kleine-TebbeMartin RaithelMargitta WormTorsten ZuberbierStefan Vieths","2015","http://link.springer.com/article/10.1007/s15007-015-0912-x","Article"
"Osteonecrosis of the jaw in a Crohn’s disease patient following a course of Bisphosphonate and Adalimumab therapy: a case report","BMC Gastroenterology","","14","1","10.1186/1471-230X-14-6","Raimund HM PreidlTobias EbkerMartin RaithelFalk WehrhanFriedrich W NeukamPhilipp Stockmann","2014","http://link.springer.com/article/10.1186/1471-230X-14-6","Article"
"Allergen and allergy risk assessment, allergen management, and gaps in the European Food Information Regulation (FIR)","Allergo Journal International","","24","6","10.1007/s40629-015-0066-0","Dr. Imke ReeseThomas HolzhauserSabine SchnadtSabine DölleJörg Kleine-TebbeMartin RaithelMargitta WormTorsten ZuberbierStefan Vieths","2015","http://link.springer.com/article/10.1007/s40629-015-0066-0","Article"
"Chronic calcium pyrophosphate crystal inflammatory arthritis induced by extreme hypomagnesemia in short bowel syndrome","BMC Gastroenterology","","12","1","10.1186/1471-230X-12-129","Markus HahnMartin RaithelAlexander HagelTeresa BiermannBernhard Manger","2012","http://link.springer.com/article/10.1186/1471-230X-12-129","Article"
"Outcome and complications of endoscopic balloon dilatations in various types of ileocaecal and colonic stenosis in patients with Crohn’s disease","Surgical Endoscopy","","28","10","10.1007/s00464-014-3559-x","Alexander F. HagelAnna HahnWolfgang DauthKlaus MatzelPeter C. KonturekMarkus F. NeurathMartin Raithel","2014","http://link.springer.com/article/10.1007/s00464-014-3559-x","Article"
