Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"On optimal decentralized control","Feedback Control, Nonlinear Systems, and Complexity","","","","10.1007/BFb0027680","Le Yi WangWei Zhan","1995","http://link.springer.com/chapter/10.1007/BFb0027680","Chapter"
"Optimal hybrid control with applications to automotive powertrain systems","Control Using Logic-Based Switching","","","","10.1007/BFb0036095","Le Yi WangAli BeydounJeffrey CookJing SunIlya Kolmanovsky","1997","http://link.springer.com/chapter/10.1007/BFb0036095","Chapter"
"Hybrid control of automotive powertrain systems: A case study","Hybrid Systems: Computation and Control","","","","10.1007/3-540-64358-3_30","Ali BeydounLe Yi WangJing SunShiva Sivashanka","1998","http://link.springer.com/chapter/10.1007/3-540-64358-3_30","Chapter"
"Robust Control of Hybrid Systems: Performance Guided Strategies","Hybrid Systems V","","","","10.1007/3-540-49163-5_20","Le Yi WangPramod P. KhargonekarAli Beydoun","1999","http://link.springer.com/chapter/10.1007/3-540-49163-5_20","Chapter"
"Stochastic Prediction of Execution Time for Dynamic Bulk Synchronous Computations","The Journal of Supercomputing","","21","1","10.1023/A:1013539532035","Cheng-Zhong XuLe Yi WangNgo-Tai Fong","2002","http://link.springer.com/article/10.1023/A%3A1013539532035","Article"
"Identification Error Bounds and Asymptotic Distributions for Systems with Structural Uncertainties","Journal of Systems Science and Complexity","","19","1","10.1007/s11424-006-0022-7","Gang George YinShaobai KanLe Yi Wang","2006","http://link.springer.com/article/10.1007/s11424-006-0022-7","Article"
"Information Characterization of Communication Channels for System Identification","Journal of Systems Science and Complexity","","20","2","10.1007/s11424-007-9022-5","Le Yi WangG. George Yin","2007","http://link.springer.com/article/10.1007/s11424-007-9022-5","Article"
"Recursive estimation algorithms for power controls of wireless communication networks","Journal of Control Theory and Applications","","6","3","10.1007/s11768-008-7125-8","Gang George YinChin-An TanLe Yi WangChengzhong Xu","2008","http://link.springer.com/article/10.1007/s11768-008-7125-8","Article"
"System Identification with Quantized Observations","Systems & Control: Foundations & Applications","","","","10.1007/978-0-8176-4956-2","Le Yi WangG. George YinJi-Feng ZhangYanlong Zhao","2010","http://link.springer.com/book/10.1007/978-0-8176-4956-2","Book"
"System Settings","System Identification with Quantized Observations","","","","10.1007/978-0-8176-4956-2_2","Le Yi WangG. George YinJi-Feng ZhangYanlong Zhao","2010","http://link.springer.com/chapter/10.1007/978-0-8176-4956-2_2","Chapter"
