Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"On the nonlinear Hadamard-type integro-differential equation","Fixed Point Theory and Algorithms for Sciences and Engineering","","2021","1","10.1186/s13663-021-00693-5","Chenkuan Li","2021","http://link.springer.com/article/10.1186/s13663-021-00693-5","Article"
"Retraction Note: Sharp geometrical properties of a-rarefied sets via fixed point index for the Schrödinger operator equations","Fixed Point Theory and Applications","","2020","1","10.1186/s13663-020-0671-6","Zhiqiang LiBeatriz Ychussie","2020","http://link.springer.com/article/10.1186/s13663-020-0671-6","Article"
"Infinitely split Nash equilibrium problems in repeated games","Fixed Point Theory and Applications","","2018","1","10.1186/s13663-018-0636-1","Jinlu Li","2018","http://link.springer.com/article/10.1186/s13663-018-0636-1","Article"
"Some convergence theorems involving proximal point and common fixed points for asymptotically nonexpansive mappings in 
                
                  
                
                
                  
                    CAT
                    (
                    0
                    )
                  
                
                $\operatorname {CAT}(0)$
               spaces","Fixed Point Theory and Applications","","2016","1","10.1186/s13663-016-0559-7","Shih-sen ChangJen-Chih YaoLin WangLi Juan Qin","2016","http://link.springer.com/article/10.1186/s13663-016-0559-7","Article"
"A note on ‘Some fixed point theorems for generalized contractive mappings in complete metric spaces’","Fixed Point Theory and Applications","","2016","1","10.1186/s13663-016-0539-y","Shujun JiangZhilong LiBoško Damjanović","2016","http://link.springer.com/article/10.1186/s13663-016-0539-y","Article"
"Existence of solution and algorithms for a class of bilevel variational inequalities with hierarchical nesting structure","Fixed Point Theory and Applications","","2016","1","10.1186/s13663-016-0524-5","Gaoxi LiZhongping WanJia-wei ChenXiaoke Zhao","2016","http://link.springer.com/article/10.1186/s13663-016-0524-5","Article"
"Fixed point theorems of JS-quasi-contractions","Fixed Point Theory and Applications","","2016","1","10.1186/s13663-016-0526-3","Zhilong LiShujun Jiang","2016","http://link.springer.com/article/10.1186/s13663-016-0526-3","Article"
"Fixed point theorems of order-Lipschitz mappings in Banach algebras","Fixed Point Theory and Applications","","2016","1","10.1186/s13663-016-0519-2","Shujun JiangZhilong Li","2016","http://link.springer.com/article/10.1186/s13663-016-0519-2","Article"
"Fixed point theorems and endpoint theorems for 
                
                  
                
                
                  
                    (
                    α
                    ,
                    ψ
                    )
                  
                
                $(\alpha,\psi)$
              -Meir-Keeler-Khan multivalued mappings","Fixed Point Theory and Applications","","2016","1","10.1186/s13663-016-0500-0","Zhigang WangHuilai Li","2016","http://link.springer.com/article/10.1186/s13663-016-0500-0","Article"
"A new iterative algorithm for the sum of infinite m-accretive mappings and infinite 
                
                  
                
                
                  
                    
                      μ
                      i
                    
                  
                
                $\mu_{i}$
              -inversely strongly accretive mappings and its applications to integro-differential systems","Fixed Point Theory and Applications","","2016","1","10.1186/s13663-015-0495-y","Li WeiRavi P Agarwal","2016","http://link.springer.com/article/10.1186/s13663-015-0495-y","Article"
"Iterative algorithms for infinite accretive mappings and applications to p-Laplacian-like differential systems","Fixed Point Theory and Applications","","2016","1","10.1186/s13663-015-0492-1","Li WeiRavi P Agarwal","2016","http://link.springer.com/article/10.1186/s13663-015-0492-1","Article"
"Inductive properties of fixed point sets of mappings on posets and on partially ordered topological spaces","Fixed Point Theory and Applications","","2015","1","10.1186/s13663-015-0461-8","Jinlu Li","2015","http://link.springer.com/article/10.1186/s13663-015-0461-8","Article"
"Split equality fixed point problem for quasi-pseudo-contractive mappings with applications","Fixed Point Theory and Applications","","2015","1","10.1186/s13663-015-0458-3","Shih-sen ChangLin WangLi-Juan Qin","2015","http://link.springer.com/article/10.1186/s13663-015-0458-3","Article"
"An intermixed algorithm for strict pseudo-contractions in Hilbert spaces","Fixed Point Theory and Applications","","2015","1","10.1186/s13663-015-0454-7","Zhangsong YaoShin Min KangHong-Jun Li","2015","http://link.springer.com/article/10.1186/s13663-015-0454-7","Article"
"Computation of fixed point index and applications to superlinear periodic problem","Fixed Point Theory and Applications","","2015","1","10.1186/s13663-015-0411-5","Feng WangShengjun Li","2015","http://link.springer.com/article/10.1186/s13663-015-0411-5","Article"
"A new hybrid algorithm and its numerical realization for two nonexpansive mappings","Fixed Point Theory and Applications","","2015","1","10.1186/s13663-015-0399-x","Qiao-Li DongSongnian HeYeol Je Cho","2015","http://link.springer.com/article/10.1186/s13663-015-0399-x","Article"
"Accelerated Mann and CQ algorithms for finding a fixed point of a nonexpansive mapping","Fixed Point Theory and Applications","","2015","1","10.1186/s13663-015-0374-6","Qiao-Li DongHan-bo Yuan","2015","http://link.springer.com/article/10.1186/s13663-015-0374-6","Article"
"RETRACTED ARTICLE: Sharp geometrical properties of a-rarefied sets via fixed point index for the Schrödinger operator equations","Fixed Point Theory and Applications","","2015","1","10.1186/s13663-015-0342-1","Zhiqiang LiBeatriz Ychussie","2015","http://link.springer.com/article/10.1186/s13663-015-0342-1","Article"
"Existence of extended Nash equilibriums of nonmonetized noncooperative games","Fixed Point Theory and Applications","","2015","1","10.1186/s13663-015-0314-5","Chunxiang ZhaoShihuang HongChunhong Li","2015","http://link.springer.com/article/10.1186/s13663-015-0314-5","Article"
"A new hybrid algorithm for a nonexpansive mapping","Fixed Point Theory and Applications","","2015","1","10.1186/s13663-015-0285-6","Qiao-Li DongYan-Yan Lu","2015","http://link.springer.com/article/10.1186/s13663-015-0285-6","Article"
"A new iterative algorithm for the sum of two different types of finitely many accretive operators in Banach space and its connection with capillarity equation","Fixed Point Theory and Applications","","2015","1","10.1186/s13663-015-0269-6","Li WeiLiling Duan","2015","http://link.springer.com/article/10.1186/s13663-015-0269-6","Article"
"Some convergence results for multivalued quasi-nonexpansive mappings in 
                
                  
                
                
                  
                    CAT
                    (
                    κ
                    )
                  
                
                $\operatorname{CAT}(\kappa)$
               spaces","Fixed Point Theory and Applications","","2015","1","10.1186/s13663-014-0251-8","Li-Li Wan","2015","http://link.springer.com/article/10.1186/s13663-014-0251-8","Article"
"Demiclosed principle and convergence theorems for total asymptoticallynonexpansive nonself mappings in hyperbolic spaces","Fixed Point Theory and Applications","","2015","1","10.1186/1687-1812-2015-4","Li-Li Wan","2015","http://link.springer.com/article/10.1186/1687-1812-2015-4","Article"
"A simultaneous iterative method for split equality problems of two finitefamilies of strictly pseudononspreading mappings without prior knowledge ofoperator norms","Fixed Point Theory and Applications","","2015","1","10.1186/1687-1812-2015-1","Haitao CheMeixia Li","2015","http://link.springer.com/article/10.1186/1687-1812-2015-1","Article"
"Existence and uniqueness of fixed point for mixed monotone ternary operators with application","Fixed Point Theory and Applications","","2014","1","10.1186/1687-1812-2014-223","Changchang BuYuqiang FengHui Li","2014","http://link.springer.com/article/10.1186/1687-1812-2014-223","Article"
