Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Mastocytosis in Childhood","Pediatric Dermatology","","","","10.1007/978-3-642-71524-2_20","J SøndergaardG. Asboe-Hansen","1987","http://link.springer.com/chapter/10.1007/978-3-642-71524-2_20","Chapter"
"Faith Moves Mountains—Mountains Move Faith: Two Opposite Epidemiological Forces in Research on Religion and Health","Journal of Religion and Health","","56","1","10.1007/s10943-016-0300-1","N. C. HvidtD. HvidtjørnK. ChristensenJ. B. NielsenJ. Søndergaard","2017","http://link.springer.com/article/10.1007/s10943-016-0300-1","Article"
"Cromones in atopic dermatitis","Archives of Dermatological Research","","267","3","10.1007/BF00403843","J. SøndergaardV. KassisL. KnudsenS. WadskovB. WanscherW. Weismann","1980","http://link.springer.com/article/10.1007/BF00403843","Article"
"Prostaglandin E1 in normal human skin: Methodological evaluation, topographical distribution and data related to sex and age","Archives of Dermatological Research","","275","1","10.1007/BF00516547","V. KassisJ. Søndergaard","1983","http://link.springer.com/article/10.1007/BF00516547","Article"
"Heat-separation of normal human skin for epidermal and dermal prostaglandin analysis","Archives of Dermatological Research","","273","3 - 4","10.1007/BF00409259","V. KassisJ. Søndergaard","1982","http://link.springer.com/article/10.1007/BF00409259","Article"
"Assessing and addressing vulnerability in pregnancy: General practitioners perceived barriers and facilitators - a qualitative interview study","BMC Primary Care","","23","1","10.1186/s12875-022-01708-9","Louise Brygger VenøL. Bjørnskov PedersenJ. SøndergaardR. K. ErtmannD. E. Jarbøl","2022","http://link.springer.com/article/10.1186/s12875-022-01708-9","Article"
"GPs’ prescription patterns, experience, and attitudes towards medicinal cannabis—a nationwide survey at the early stage of the Danish test scheme","BMC Primary Care","","24","1","10.1186/s12875-023-01971-4","F. RosenbækH. RiisgaardJ. B. NielsenS. WehbergF. B. WaldorffL. B. PedersenJ. Søndergaard","2023","http://link.springer.com/article/10.1186/s12875-023-01971-4","Article"
"General practice variation when initiating long-term prescribing of proton pump inhibitors: a nationwide cohort study","BMC Family Practice","","17","1","10.1186/s12875-016-0460-9","P. F. HaastrupS. RasmussenJ. M. HansenR. D. ChristensenJ. SøndergaardD. E. Jarbøl","2016","http://link.springer.com/article/10.1186/s12875-016-0460-9","Article"
"Challenges in the cross-sectoral collaboration on vulnerable pregnant women: a qualitative study among Danish general practitioners","BMC Primary Care","","23","1","10.1186/s12875-022-01773-0","L. Brygger VenøL. B. PedersenJ. SøndergaardR. K. ErtmannD. E. Jarbøl","2022","http://link.springer.com/article/10.1186/s12875-022-01773-0","Article"
"General practitioners’ perceived indicators of vulnerability in pregnancy- A qualitative interview study","BMC Family Practice","","22","1","10.1186/s12875-021-01439-3","L Brygger VenøDE. JarbølLB. PedersenJ SøndergaardRK Ertmann","2021","http://link.springer.com/article/10.1186/s12875-021-01439-3","Article"
