Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Langzeitüberlebende einer Krebserkrankung im Kindesalter: Heilung und Betreuung","Monatsschrift Kinderheilkunde","","157","4","10.1007/s00112-008-1864-y","R. HauptJ.J. SpinettaI. BanR.D. BarrJ.D. BeckJ. ByrneG. CalaminusE. CoenenM. CheslerG.J. D’AngioC. EiserA. FeldgesF. GibsonH. LacknerG. MaseraL. Massimo","2009","http://link.springer.com/article/10.1007/s00112-008-1864-y","Article"
"Long-term results of the Italian Association of Pediatric Hematology and Oncology (AIEOP) Acute Lymphoblastic Leukemia Studies, 1982–1995","Leukemia","","14","12","10.1038/sj.leu.2401963","V ConterM AricòMG ValsecchiG BassoA BiondiE MadonF MandelliG PaolucciA PessionC RizzariR RondelliL ZanescoG Masera","2000","http://link.springer.com/article/10.1038/sj.leu.2401963","Article"
"Role of early diagnosis for a noninvasive treatment of pulmonary thromboembolism in leukemic children","Supportive Care in Cancer","","5","5","10.1007/s005200050102","P. MarchiC. UderzoA. RivaA. RovelliE. BiagiC. ArrigoG. MarraroG. Masera","1997","http://link.springer.com/article/10.1007/s005200050102","Article"
"Prognostic relevance of pretreatment proliferative rapidity of marrow blast cells in childhood acute lymphoblastic leukaemia","British Journal of Cancer","","70","6","10.1038/bjc.1994.473","D TrerèA PessionG BassoR RondelliG MaseraG PaolucciM Derenzini","1994","http://link.springer.com/article/10.1038/bjc.1994.473","Article"
"Gene expression profile unravels significant differences between childhood and adult Ph+ acute lymphoblastic leukemia","Leukemia","","17","11","10.1038/sj.leu.2403110","C A ScrideliG CazzanigaG FazioL PirolaA CallegaroR BassanA RambaldiL Lo NigroG BassoG MaseraA Biondi","2003","http://link.springer.com/article/10.1038/sj.leu.2403110","Article"
"Effects of Temperature in Deep-Submicron Global Interconnect Optimization","Integrated Circuit and System Design. Power and Timing Modeling, Optimization and Simulation","","","","10.1007/978-3-540-39762-5_11","M. R. CasuM. GrazianoG. PiccininiG. MaseraM. Zamboni","2003","http://link.springer.com/chapter/10.1007/978-3-540-39762-5_11","Chapter"
"Globin gene deletion in HPFH, δ°β° thalassaemia and Hb Lepore disease","Nature","","278","5705","10.1038/278654a0","S. OTTOLENGHIB. GIGLIONIP. COMIA. M. GIANNIE. POLLIC. T. A. ACQUAYEJ. H. OLDHAMG. MASERA","1979","http://link.springer.com/article/10.1038/278654a0","Article"
"Performance Evaluation of a VLSI Associative Unifier in a WAM Based Environment","VLSI for Artificial Intelligence and Neural Networks","","","","10.1007/978-1-4615-3752-6_12","P. L. CiveraG. MaseraG. L. PiccininiM. Ruo RochM. Zamboni","1991","http://link.springer.com/chapter/10.1007/978-1-4615-3752-6_12","Chapter"
"Allogeneic bone marrow stem cell transplantation following CD34+ immunomagnetic enrichment in patients with inherited metabolic storage diseases","Bone Marrow Transplantation","","31","10","10.1038/sj.bmt.1704024","G GaipaM DassiP PerseghinN VenturiP CortiS BonanomiA BalduzziD LongoniC UderzoA BiondiG MaseraR PariniB BertagnolioG UzielC PetersA Rovelli","2003","http://link.springer.com/article/10.1038/sj.bmt.1704024","Article"
"Clock Distribution Network Optimization under Self-Heating and Timing Constraints","Integrated Circuit Design. Power and Timing Modeling, Optimization and Simulation","","","","10.1007/3-540-45716-X_20","M. R. CasuM. GrazianoG. MaseraG. PiccininiM. M. PronoM. Zamboni","2002","http://link.springer.com/chapter/10.1007/3-540-45716-X_20","Chapter"
"Mechanical and infective central venous catheter-related complications: a prospective non-randomized study using Hickman and Groshong catheters in children with hematological malignancies","Supportive Care in Cancer","","5","3","10.1007/s005200050065","E. BiagiC. ArrigoM. G. Dell'OrtoA. BalduzziC. PezziniA. RovelliG. MaseraD. SilvestriC. Uderzo","1997","http://link.springer.com/article/10.1007/s005200050065","Article"
"Detection of PICALM-MLLT10 (CALM-AF10) and outcome in children with T-lineage acute lymphoblastic leukemia","Leukemia","","27","12","10.1038/leu.2013.149","L Lo NigroE MirabileM TuminoC CasertaG CazzanigaC RizzariD SilvestriB BuldiniE BarisoneF CasaleM LucianiF LocatelliC MessinaC MicalizziA PessionR Parasole","2013","http://link.springer.com/article/10.1038/leu.2013.149","Article"
"Hope versus nursing","Journal of Medicine and the Person","","8","2","10.1007/s12682-010-0052-8","G. Masera","2010","http://link.springer.com/article/10.1007/s12682-010-0052-8","Article"
"LEUKAEMIC HYPOPION IN ACUTE LYMPHOBLASTIC LEUKAEMIA AFTER CESSATION OF THERAPY","Pediatric Research","","12","1","10.1203/00006450-197801000-00052","G MaseraV CaraelliC UderzoC Toselli","1978","http://link.springer.com/article/10.1203/00006450-197801000-00052","Article"
"Clinical heterogeneity in childhood acute lymphoblastic leukemia with 11q23 rearrangements","Leukemia","","17","4","10.1038/sj.leu.2402883","C-H PuiJ M ChessellsB CamittaA BaruchelA BiondiJ M BoyettA CarrollO B EdenW E EvansH GadnerJ HarbottD O HarmsC J HarrisonP L HarrisonN HeeremaG Janka-Schaub","2003","http://link.springer.com/article/10.1038/sj.leu.2402883","Article"
"Therapy of Childhood Acute Myelogenous Leukemia: An Update of the AIEOP/LAM 8204 Study","Acute Leukemias II","","","","10.1007/978-3-642-74643-7_40","S. AmadoriA. CeciA. ComelliE. MadonG. MaseraL. NespoliG. PaolucciL. ZanescoM. L. VegnaM. L. MoletiA. M. TestiF. Mandelli","1990","http://link.springer.com/chapter/10.1007/978-3-642-74643-7_40","Chapter"
"A Block-Based Approach for SoC Global Interconnect Electrical Parameters Characterization","Integrated Circuit and System Design. Power and Timing Modeling, Optimization and Simulation","","","","10.1007/978-3-540-39762-5_14","M. AddinoM. R. CasuG. MaseraG. PiccininiM. Zamboni","2003","http://link.springer.com/chapter/10.1007/978-3-540-39762-5_14","Chapter"
"Pharmacokinetics of VP16-213 given by different administration methods","Cancer Chemotherapy and Pharmacology","","7","2 - 3","10.1007/BF00254536","M. D'IncalciP. FarinaC. SessaC. MangioniV. ConterG. MaseraM. RocchettiM. Brambilla PisoniE. PiazzaM. BeerF. Cavalli","1982","http://link.springer.com/article/10.1007/BF00254536","Article"
"‘Educational symposium on long-term results of large prospective clinical trials for childhood acute lymphoblastic leukemia (1985–2000)’","Leukemia","","24","2","10.1038/leu.2009.276","M SchrappeJ NachmanS HungerK SchmiegelowV ConterG MaseraR PietersC H Pui","2010","http://link.springer.com/article/10.1038/leu.2009.276","Article"
"Clonal stability in children with acute lymphoblastic leukemia (ALL) who relapsed five or more years after diagnosis","Leukemia","","13","2","10.1038/sj.leu.2401269","L Lo NigroG CazzanigaA Di CataldoA PannunzioE D'AnielloG MaseraG SchiliróA Biondi","1999","http://link.springer.com/article/10.1038/sj.leu.2401269","Article"
"Autologous bone marrow transplantation for treatment of isolated central nervous system relapse of childhood acute lymphoblastic leukemia","Bone Marrow Transplantation","","21","1","10.1038/sj.bmt.1701052","C MessinaMG ValsecchiM AricòF LocatelliF RossettiR RondelliS CesaroC UderzoV ConterA PessionG SottiG LoiaconoN SantoroR MinieroG DiniC Favre","1998","http://link.springer.com/article/10.1038/sj.bmt.1701052","Article"
"Brain Tumors as Second Malignancies in Children Treated for Acute Lymphoblastic Leukemia","Neuro-Oncology","","","","10.1007/978-94-011-3152-0_63","M. JankovicG. MaseraM. L. CristianiE. NardiA. Arrighini","1991","http://link.springer.com/chapter/10.1007/978-94-011-3152-0_63","Chapter"
"‘Ponte di Legno’ Working Group – Report on the Fifth International Childhood Acute Lymphoblastic Leukemia Workshop: Vienna, Austria, 29 April – 1 May 2002","Leukemia","","17","4","10.1038/sj.leu.2402872","H GadnerO A HaasG MaseraC-H PuiM Schrappe","2003","http://link.springer.com/article/10.1038/sj.leu.2402872","Article"
