Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"On the impact of high-κ gate stacks on mobility: A Monte Carlo study including coupled SO phonon-plasmon scattering","Journal of Computational Electronics","","6","1 - 3","10.1007/s10825-006-0059-9","Giulio FerrariJ. R. WatlingS. RoyJ. R. BarkerA. AsenovP. ZeitzoffG. Bersuker","2007","http://link.springer.com/article/10.1007/s10825-006-0059-9","Article"
"Effects of Structural Properties of Hf-Based Gate Stack on Transistor Performance","MRS Online Proceedings Library","","811","1","10.1557/PROC-811-D2.6","G. BersukerJ.H. SimC.D. YoungR. ChoiB. H. LeeP. LysaghtG.A. BrownP.M. ZeitzoffM. GardnerR.W. MurtoH. Huff","2003","http://link.springer.com/article/10.1557/PROC-811-D2.6","Article"
"Hafnia surface and high-k gate stacks","MRS Online Proceedings Library","","1155","1","10.1557/PROC-1155-C11-02","X. LuoAlexander A. DemkovO. ShariaG. Bersuker","2009","http://link.springer.com/article/10.1557/PROC-1155-C11-02","Article"
"Spectroscopic studies of O-vacancy defects in transition metal oxides","Journal of Materials Science: Materials in Electronics","","18","1","10.1007/s10854-007-9192-x","G. LucovskyJ. LüningL. B. FlemingM. D. UlrichJ. E. RoweH. SeoS. LeeP. LysaghtG. Bersuker","2007","http://link.springer.com/article/10.1007/s10854-007-9192-x","Article"
"Experimental Study of Etched Back Thermal Oxide for Optimization of the Si/High-k Interface","MRS Online Proceedings Library","","811","1","10.1557/PROC-811-E1.4","Joel BarnettN. MoumenJ. GuttM. GardnerC. HuffmanP. MajhiJ.J. PetersonS. GopalanB. ForanH.-J. LiB.H. LeeG. BersukerP. M. ZeitzoffG.A. BrownP. LysaghtC. Young","2003","http://link.springer.com/article/10.1557/PROC-811-E1.4","Article"
"MECHANISM OF CHARGE TRAPPING REDUCTION IN SCALED HIGH-κ GATE STACKS","Defects in High-k Gate Dielectric Stacks","","","","10.1007/1-4020-4367-8_18","G. BERSUKERB. H. LEEH.R. HUFFJ. GAVARTINA. SHLUGER","2006","http://link.springer.com/chapter/10.1007/1-4020-4367-8_18","Chapter"
"Electrical and Physical Characterization of Ultrathin Silicon Oxynitride Gate Dielectric Films Formed by the Jet Vapor Deposition Technique","MRS Online Proceedings Library","","592","1","10.1557/PROC-592-307","A. KaramchetiV. H. C. WattT. Y. LuoD. BradyF. ShaapurL. VishnubhotlaG. GaleH. R. HuffM. D. JacksonK. TorresA. DieboldJ. GuanM. C. GilmerG. A. BrownG. BersukerP. Zeitzoff","1999","http://link.springer.com/article/10.1557/PROC-592-307","Article"
"EFFECT OF CHEMICAL ENVIRONMENT AND STRAIN ON OXYGEN VACANCY FORMATION ENERGIES AT SILICONSILICON OXIDE INTERFACES","Defects in High-k Gate Dielectric Stacks","","","","10.1007/1-4020-4367-8_30","T.M. HENDERSONJ.C. GREERG. BERSUKERA. KORKINR.J. BARTLETT","2006","http://link.springer.com/chapter/10.1007/1-4020-4367-8_30","Chapter"
"Monte Carlo Study of Coupled SO Scattering in Si MOSFETs with High κ- Dielectric Gate Stacks: Hot Electron and Disorder Effects","Nonequilibrium Carrier Dynamics in Semiconductors","","","","10.1007/978-3-540-36588-4_25","J. R. BarkerJ. R. WatlingA. BrownS. RoyP. ZeitzoffG. BersukerA. Asenov","2006","http://link.springer.com/chapter/10.1007/978-3-540-36588-4_25","Chapter"
"TOWARDS UNDERSTANDING OF PROCESSINGNANOSTRUCTURE- PROPERTY INTER-RELATIONSHIPS IN HIGHK/METAL GATE STACKS","Defects in High-k Gate Dielectric Stacks","","","","10.1007/1-4020-4367-8_3","P. MAJHIG. BERSUKERB.H. LEE","2006","http://link.springer.com/chapter/10.1007/1-4020-4367-8_3","Chapter"
"Dielectric Morphology and RRAM Resistive Switching Characteristics","MRS Online Proceedings Library","","1691","1","10.1557/opl.2014.596","G. BersukerB. ButcherD.C. GilmerL. LarcherA. PadovaniR. GeerP.D. Kirsch","2014","http://link.springer.com/article/10.1557/opl.2014.596","Article"
"Process and Manufacturing Challenges for High-K Gate Stack Systems","MRS Online Proceedings Library","","567","1","10.1557/PROC-567-323","M. C. GilmerT. Y. LuoH. R. HuffM. D. JacksonS. KimG. BersukerP. ZeitzoffL. VishnubhotlaG. A. BrownR. AmosD. BradyV. H. C. WattG. GaleJ. GuanB. NguyenG. Williamson","1999","http://link.springer.com/article/10.1557/PROC-567-323","Article"
