Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Swietenia mahagony extract shows agonistic activity to PPAR γ and gives ameliorative effects on diabetic db/db mice","Acta Pharmacologica Sinica","","26","2","10.1111/j.1745-7254.2005.00527.x","Dan-dan LiJun-hua ChenQing ChenGuo-wei LiJing ChenJian-min YueMin-li ChenXiao-ping WangJian-hua ShenXu ShenHua-liang Jiang","2005","http://link.springer.com/article/10.1111/j.1745-7254.2005.00527.x","Article"
"Identification of small molecule inhibitors targeting the SMARCA2 bromodomain from a high-throughput screening assay","Acta Pharmacologica Sinica","","39","9","10.1038/aps.2017.188","Tian LuJun-chi HuWen-chao LuJie HanHong DingHao JiangYuan-yuan ZhangLi-yan YueShi-jie ChenHua-liang JiangKai-xian ChenHui-fang ChaiCheng Luo","2018","http://link.springer.com/article/10.1038/aps.2017.188","Article"
"The spike protein of severe acute respiratory syndrome (SARS) is cleaved in virus infected Vero-E6 cells","Cell Research","","14","5","10.1038/sj.cr.7290240","Xiao Dong WUBo SHANGRui Fu YANGHao YUZhi Hai MAXu SHENYong Yong JIYing LINYa Di WUGuo Mei LINLin TIANXiao Qing GANSheng YANGWei Hong JIANGEr Hei DAIXiao Yi WANG","2004","http://link.springer.com/article/10.1038/sj.cr.7290240","Article"
"Novel Bayesian classification models for predicting compounds blocking hERG potassium channels","Acta Pharmacologica Sinica","","35","8","10.1038/aps.2014.35","Li-li LiuJing LuYin LuMing-yue ZhengXiao-min LuoWei-liang ZhuHua-liang JiangKai-xian Chen","2014","http://link.springer.com/article/10.1038/aps.2014.35","Article"
"7-Chloroarctinone-b as a new selective PPARγ antagonist potently blocks adipocyte differentiation","Acta Pharmacologica Sinica","","30","9","10.1038/aps.2009.113","Yong-tao LiLi LiJing ChenTian-cen HuJin HuangYue-wei GuoHua-liang JiangXu Shen","2009","http://link.springer.com/article/10.1038/aps.2009.113","Article"
"Electrophysiological characterization of a novel Kv channel blocker N, N′-[oxybis(2,1-ethanediyloxy-2,1-ethanediyl)]bis(4-methyl)-benzenesulfonamide found in virtual screening","Acta Pharmacologica Sinica","","29","4","10.1111/j.1745-7254.2008.00777.x","Zhao-bing GaoXue-qin ChenHua-liang JiangHong LiuGuo-yuan Hu","2008","http://link.springer.com/article/10.1111/j.1745-7254.2008.00777.x","Article"
"AlphaFold2 versus experimental structures: evaluation on G protein-coupled receptors","Acta Pharmacologica Sinica","","44","1","10.1038/s41401-022-00938-y","Xin-heng HeChong-zhao YouHua-liang JiangYi JiangH. Eric XuXi Cheng","2023","http://link.springer.com/article/10.1038/s41401-022-00938-y","Article"
"Identification of an epitope of SARS-coronavirus nucleocapsid protein","Cell Research","","13","3","10.1038/sj.cr.7290158","Ying LINXu SHENRui Fu YANGYi Xue LIYong Yong JIYou Yu HEMu De SHIWei LUTie Liu SHIJin WANGHong Xia WANGHua Liang JIANGJian Hua SHENYou Hua XIEYuan WANGGang PEI","2003","http://link.springer.com/article/10.1038/sj.cr.7290158","Article"
"Identification of novel 5-hydroxy-1H-indole-3-carboxylates with anti-HBV activities based on 3D QSAR studies","Journal of Molecular Modeling","","17","8","10.1007/s00894-010-0873-7","Hui-fang ChaiXin-xia LiangLin LiChun-shen ZhaoPing GongZhong-jie LiangWei-liang ZhuHua-liang JiangCheng Luo","2011","http://link.springer.com/article/10.1007/s00894-010-0873-7","Article"
"3D-QSAR study of 20 (S)-camptothecin analogs","Acta Pharmacologica Sinica","","28","2","10.1111/j.1745-7254.2007.00477.x","Ai-jun LuZhen-shan ZhangMing-yue ZhengHan-jun ZouXiao-min LuoHua-liang Jiang","2007","http://link.springer.com/article/10.1111/j.1745-7254.2007.00477.x","Article"
