Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Extraction of Single-Trail N400 Event-Related Potentials Based on Dynamic Independent Component Analysis","Advances in Cognitive Neurodynamics ICCN 2007","","","","10.1007/978-1-4020-8387-7_93","Wen-Juan LiXiao-Pei Wu","2008","http://link.springer.com/chapter/10.1007/978-1-4020-8387-7_93","Chapter"
"Transiently Chaotic Neural Network with Variable Thresholds for the Frequency Assignment Problem in Satellite Communications","Advances in Cognitive Neurodynamics ICCN 2007","","","","10.1007/978-1-4020-8387-7_154","Wen LiuHaixiang ShiLipo Wang","2008","http://link.springer.com/chapter/10.1007/978-1-4020-8387-7_154","Chapter"
"Studies on the Multiple Isoaccepting Transfer Ribonucleic Acids in Mouse Plasma Cell Tumors","Nucleic Acids in Immunology","","","","10.1007/978-3-642-87668-4_41","Wen-Kuang YangG. David Novelli","1968","http://link.springer.com/chapter/10.1007/978-3-642-87668-4_41","Chapter"
"Neuroprotective Effects of Trophic Factors and Natural Products: Involvement of Multiple Intracellular Kinases","Advances in Alzheimer’s and Parkinson’s Disease","","","","10.1007/978-0-387-72076-0_30","Stéphane BastianettoWen-Hua ZhengYingshan HanLixia GanRémi Quirion","2008","http://link.springer.com/chapter/10.1007/978-0-387-72076-0_30","Chapter"
"Type-II Transmembrane Prolyl Dipeptidases and Matrix Metalloproteinases in Membrane Vesicles of Active Endothelial Cells","Dipeptidyl Aminopeptidases","","","","10.1007/0-387-32824-6_22","Monica SalamoneMirko SiragusaMario NascaLaura PitarresiMaria L. VittorelliWen-Tien ChenGuilio Ghersi","2006","http://link.springer.com/chapter/10.1007/0-387-32824-6_22","Chapter"
"Effects of Taurine on mRNA Levels of Nuclear Receptors and Factors Involved in Cholesterol and Bile Acid Homeostasis in Mice","Taurine 6","","","","10.1007/978-0-387-33504-9_20","Nien Vinh LamWen ChenKazuhito SurugaNaomichi NishimuraToshinao GodaHiroaki OdaHidehiko Yokogoshi","2006","http://link.springer.com/chapter/10.1007/978-0-387-33504-9_20","Chapter"
"Synchronization Transitions of Small-World Neuronal Networks","Advances in Cognitive Neurodynamics (II)","","","","10.1007/978-90-481-9695-1_42","Wen-Ji CaoQing-Yun Wang","2011","http://link.springer.com/chapter/10.1007/978-90-481-9695-1_42","Chapter"
"Chaotic Attractors in Tumor Growth and Decay: A Differential Equation Model","GeNeDis 2014","","","","10.1007/978-3-319-09012-2_13","Michael HarneyWen-sau Yim","2015","http://link.springer.com/chapter/10.1007/978-3-319-09012-2_13","Chapter"
"Nanoparticulates in vivo","Frontiers in Biomedical Engineering","","","","10.1007/978-1-4419-8967-3_30","Leu-Wei LoPi-Ju TsaiSamHong-Yi HuangWen-Yin ChenChia-Hua ChangChung-Shi Yang","2003","http://link.springer.com/chapter/10.1007/978-1-4419-8967-3_30","Chapter"
"Functional and Molecular Imaging Using Positron Emission Tomography","Frontiers in Biomedical Engineering","","","","10.1007/978-1-4419-8967-3_19","Chin-Tu Chen Ph.D.Malcolm Cooper Kao Chien-MinPatrick LaRiviereXiaochuan PanHui-Hua WenChing-Han HsuZekai HsiauKurt Ming-Chao LinChih-Cheng Lu","2003","http://link.springer.com/chapter/10.1007/978-1-4419-8967-3_19","Chapter"
"Differential Effects of Delta and Epsilon Protein Kinase C in Modulation of Postischemic Cerebral Blood Flow","Oxygen Transport to Tissue XXXIII","","","","10.1007/978-1-4614-1566-4_10","Hung Wen LinDavid Della-MorteJohn W. ThompsonVictoria L. GresiaSrinivasan V. NarayananR. Anthony DeFazioAmi P. RavalIsabel SaulKunjan R. DaveKahlilia C. MorrisMin-Liang SiMiguel A. Perez-Pinzon Ph.D.","2012","http://link.springer.com/chapter/10.1007/978-1-4614-1566-4_10","Chapter"
