Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Discontinuation of antiviral prophylaxis correlates with high prevalence of hepatitis B virus (HBV) reactivation in rheumatoid arthritis patients with HBV carrier state: a real-world clinical practice","BMC Musculoskeletal Disorders","","15","1","10.1186/1471-2474-15-449","Ying-Qian MoAn-Qi LiangJian-Da MaLe-Feng ChenDong-Hui ZhengH Ralph SchumacherLie Dai","2014","http://link.springer.com/article/10.1186/1471-2474-15-449","Article"
"Effect of distraction osteogenesis in patient with tibial shortening after initial union of Congenital Pseudarthrosis of the Tibia (CPT): a preliminary study","BMC Musculoskeletal Disorders","","16","1","10.1186/s12891-015-0680-5","Guang-hui ZhuHai-bo MeiRong-guo HeKun LiuJin TangJiang-yan Wu","2015","http://link.springer.com/article/10.1186/s12891-015-0680-5","Article"
"A Bayesian network meta-analysis: Comparing the clinical effectiveness of local corticosteroid injections using different treatment strategies for carpal tunnel syndrome","BMC Musculoskeletal Disorders","","16","1","10.1186/s12891-015-0815-8","Po-Cheng ChenChing-Hui ChuangYu-Kang TuChyi-Huey BaiChieh-Feng ChenMei- Yun Liaw","2015","http://link.springer.com/article/10.1186/s12891-015-0815-8","Article"
"Erratum to: A Bayesian network meta-analysis: Comparing the clinical effectiveness of local corticosteroid injections using different treatment strategies for carpal tunnel syndrome","BMC Musculoskeletal Disorders","","16","1","10.1186/s12891-015-0850-5","Po-Cheng ChenChing-Hui ChuangYu-Kang TuChyi-Huey BaiChieh-Feng ChenMei-Yun Liaw","2015","http://link.springer.com/article/10.1186/s12891-015-0850-5","Article"
"Relation between phalangeal bone mineral density and radiographic knee osteoarthritis: a cross-sectional study","BMC Musculoskeletal Disorders","","17","1","10.1186/s12891-016-0918-x","Zhen-han DengChao ZengYu-sheng LiTuo YangHui LiJie WeiGuang-hua Lei","2016","http://link.springer.com/article/10.1186/s12891-016-0918-x","Article"
"Comparison between autologous blood transfusion drainage and closed-suction drainage/no drainage in total knee arthroplasty: a meta-analysis","BMC Musculoskeletal Disorders","","17","1","10.1186/s12891-016-0993-z","Kun-hao HongJian-ke PanWei-yi YangMing-hui LuoShu-chai XuJun Liu","2016","http://link.springer.com/article/10.1186/s12891-016-0993-z","Article"
"Combination of intramedullary rod, wrapping bone grafting and Ilizarov’s fixator for the treatment of Crawford type IV congenital pseudarthrosis of the tibia: mid-term follow up of 56 cases","BMC Musculoskeletal Disorders","","17","1","10.1186/s12891-016-1295-1","Guang-hui ZhuHai-bo MeiRong-guo HeYao-xi LiuKun LiuJin TangJiang-yan Wu","2016","http://link.springer.com/article/10.1186/s12891-016-1295-1","Article"
"The efficacy and safety of autologous blood transfusion drainage in patients undergoing total knee arthroplasty: a meta-analysis of 16 randomized controlled trials","BMC Musculoskeletal Disorders","","17","1","10.1186/s12891-016-1301-7","Jian-ke PanKun-hao HongHui XieMing-hui LuoDa GuoJun Liu","2016","http://link.springer.com/article/10.1186/s12891-016-1301-7","Article"
"Ideal T1 laminar screw fixation based on computed tomography morphometry","BMC Musculoskeletal Disorders","","18","1","10.1186/s12891-017-1604-3","Xiao-Bo WangXin ZhengHou-Qing LongWen-Li ChenXing ChengYang-Liang HuangJing-Hui Xu","2017","http://link.springer.com/article/10.1186/s12891-017-1604-3","Article"
"Association between metabolic syndrome and knee osteoarthritis: a cross-sectional study","BMC Musculoskeletal Disorders","","18","1","10.1186/s12891-017-1890-9","Dong-xing XieJie WeiChao ZengTuo YangHui LiYi-lun WangHui-zhong LongZi-ying WuYu-xuan QianKang-hua LiGuang-hua Lei","2017","http://link.springer.com/article/10.1186/s12891-017-1890-9","Article"
